"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360"," 7. KPV 100 / 100cc Sportsman / Tillotson T-225","1073744956","Warm-Up","Practice","2022-04-16 15:30:00 UTC","2022-04-16 15:45:46 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV 100","2","1","","","","0","4","204.306","4","46.459","42.696","38.836","2.204","0"
"Valerie Ercse","2","2","91","KPV 100","3","2","0.191","","0.191","6.445","4","210.751","4","46.65","42.521","37.648","2.204","0"
"Camron Cartwright","3","3","217","KPV 100","4","3","0.039","","0.230","5.92","4","210.226","3","46.689","42.485","37.742","2.204","0"
"Skyler Williams","4","1","24","100cc TaG Sportsman","1","1","0.147","","0.377","0","4","201.032","3","46.836","42.352","39.468","2.204","0"
"Randy Sturgeon","5","4","74","KPV 100","5","4","2.376","","2.753","29.641","4","233.947","3","49.212","40.307","33.915","2.204","0"
"Luc Vallernaud","6","2","207","100cc TaG Sportsman","6","2","0.107","","2.860","30.641","4","231.673","3","49.319","40.22","34.248","2.204","0"
"Steven Tsirtsis","7","3","77","100cc TaG Sportsman","0","","","","","29.167","0","230.199","0","0.0","0.0","0.0","0.0","0"
"Christopher Ekkelboom","8","5","1","KPV 100","0","","","","","30.147","0","234.453","0","0.0","0.0","0.0","0.0","0"
"Vilyam Toorosian","9","4","333","100cc TaG Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ralph Enk","10","6","12","KPV 100","10","","","","","2 Laps","2","204.205","2","52.21","37.993","19.428","1.102","0"
