"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361"," 8. 100cc TaG Jr","1073744957","Qualifying","Qualifying","2022-04-16 17:10:00 UTC","2022-04-16 17:18:38 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","13","11","","","","0","2","428.528","2","44.349","44.727","9.258","1.102","0"
"Kane Martin","2","2","895","100cc TaG Jr","18","16","0.043","","0.043","29.116","2","457.644","2","44.392","44.684","8.669","1.102","0"
"Payton Westcott","3","3","9","100cc TaG Jr","14","12","0.248","","0.291","5.589","2","434.117","2","44.64","44.435","9.139","1.102","0"
"Rowe Luckinbill","4","4","886","100cc TaG Jr","19","17","0.036","","0.327","30.034","2","458.562","2","44.676","44.4","8.651","1.102","0"
"Jenson Sofronas","5","5","14","100cc TaG Jr","15","13","0.168","","0.495","18.254","2","446.782","2","44.844","44.233","8.879","1.102","0"
"Cristian Martinez","6","6","3","100cc TaG Jr","20","18","0.474","","0.969","37.295","2","465.823","2","45.318","43.771","8.517","1.102","0"
"Jax Small","7","7","807","100cc TaG Jr","17","15","0.143","","1.112","31.222","2","459.75","2","45.461","43.633","8.629","1.102","0"
"Aidan Quinn","8","8","824","100cc TaG Jr","21","19","0.180","","1.292","42.073","2","470.601","2","45.641","43.461","8.43","1.102","0"
"Alexander Jacoby","9","9","859","100cc TaG Jr","22","20","0.218","","1.510","47.655","2","476.183","2","45.859","43.254","8.331","1.102","0"
"Kaiden Dow","10","10","115","100cc TaG Jr","3","3","0.023","","1.533","0 Laps","2","212.119","2","45.882","43.233","18.703","1.102","0"
"Cooper O'Clair","11","11","221","100cc TaG Jr","16","14","0.285","","1.818","22.178","2","450.706","2","46.167","42.966","8.802","1.102","0"
"Kaden Flores","12","12","123","100cc TaG Jr","4","4","0.424","","2.242","0 Laps","2","219.881","2","46.591","42.575","18.042","1.102","0"
"Cayden Huang","13","13","888","100cc TaG Jr","2","2","0.430","","2.672","0 Laps","2","211.117","2","47.021","42.185","18.791","1.102","0"
"Mikah Luckow","14","14","99","100cc TaG Jr","5","5","0.182","","2.854","0 Laps","2","235.885","2","47.203","42.023","16.818","1.102","0"
"Christian Miliozzi","15","15","821","100cc TaG Jr","1","1","0.161","","3.015","0 Laps","2","205.171","2","47.364","41.88","19.336","1.102","0"
"Darren Dong","16","16","6","100cc TaG Jr","9","9","2.159","","5.174","0 Laps","2","249.933","1","49.523","40.054","15.873","1.102","0"
"Caleb Scholl","17","17","989","100cc TaG Jr","8","8","0.475","","5.649","0 Laps","2","247.676","2","49.998","39.674","16.018","1.102","0"
"David Ding","18","18","369","100cc TaG Jr","10","10","3.191","","8.840","0 Laps","2","253.462","1","53.189","37.293","15.652","1.102","0"
"Aden Nunez","19","19","0","100cc TaG Jr","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Ahmad","20","20","27","100cc TaG Jr","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
