"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357"," 4. 100cc TaG Sr","1073744937","Qualifying ","Qualifying","2022-04-16 16:30:00 UTC","2022-04-16 16:37:56 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","982","100cc TaG Sr","8","8","","","","0","2","193.332","2","44.007","45.075","20.52","1.102","0"
"AJ Matheson","2","2","931","100cc TaG Sr","17","15","0.045","","0.045","3:46.078","2","419.41","2","44.052","45.029","9.459","1.102","0"
"Ethan Lampe","3","3","995","100cc TaG Sr","13","11","0.005","","0.050","3:31.611","2","404.943","2","44.057","45.023","9.797","1.102","0"
"Izaac Gutierrez","4","4","187","100cc TaG Sr","15","13","0.026","","0.076","3:39.231","2","412.563","2","44.083","44.997","9.616","1.102","0"
"Ryan Vincent","5","5","932","100cc TaG Sr","7","7","0.098","","0.174","0 Laps","2","192.52","2","44.181","44.897","20.607","1.102","0"
"Rehn Palmquist","6","6","998","100cc TaG Sr","16","14","0.038","","0.212","3:44.187","2","417.519","2","44.219","44.859","9.502","1.102","0"
"Oliver Hodgson","7","7","959","100cc TaG Sr","14","12","0.007","","0.219","3:36.476","2","409.808","2","44.226","44.851","9.681","1.102","0"
"Kasey Gillis","8","8","3","100cc TaG Sr","18","16","0.051","","0.270","3:50.392","2","423.724","2","44.277","44.8","9.363","1.102","0"
"Ethan Myrow","9","9","921","100cc TaG Sr","19","17","0.164","","0.434","3:54.253","2","427.585","2","44.441","44.634","9.278","1.102","0"
"Steven DeKeyser","10","10","927","100cc TaG Sr","10","10","0.082","","0.516","12.245","2","205.577","2","44.523","44.552","19.298","1.102","0"
"Aaron Farhadi","11","11","962","100cc TaG Sr","21","19","0.237","","0.753","4:06.23","2","439.562","2","44.76","44.316","9.025","1.102","0"
"Grace Quinones","12","12","916","100cc TaG Sr","2","2","0.181","","0.934","0 Laps","2","166.985","2","44.941","44.138","23.758","1.102","0"
"Ayrton DeMoss","13","13","299","100cc TaG Sr","20","18","0.014","","0.948","4:18.064","2","451.396","2","44.955","44.124","8.789","1.102","0"
"Patricio Zeimeno","14","14","351","100cc TaG Sr","9","9","0.260","","1.208","8.386","2","201.718","2","45.215","43.87","19.667","1.102","0"
"Matthew McCoy","15","15","942","100cc TaG Sr","22","20","0.064","","1.272","4:11.615","2","444.947","2","45.279","43.808","8.916","1.102","0"
"Colin Hawkins","16","16","33","100cc TaG Sr","1","1","0.007","","1.279","0 Laps","2","163.334","2","45.286","43.802","24.289","1.102","0"
"Ethan Christen","17","17","902","100cc TaG Sr","3","3","1.255","","2.534","0 Laps","2","175.728","2","46.541","42.62","22.576","1.102","0"
"Jason Little","18","18","5","100cc TaG Sr","4","4","0.036","","2.570","0 Laps","2","182.215","2","46.577","42.588","21.772","1.102","0"
"Mauricio Espejo","19","19","27","100cc TaG Sr","5","5","0.305","","2.875","0 Laps","2","184.68","2","46.882","42.31","21.481","1.102","0"
"Nathan Olin","20","20","59","100cc TaG Sr","0","","0.064","","2.939","4:22.739","2","456.071","2","46.946","42.253","8.699","1.102","0"
"Tyler Speidel","21","21","777","100cc TaG Sr","6","6","1.525","","4.464","0 Laps","2","191.742","2","48.471","40.923","20.69","1.102","0"
