"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355"," 2. LO206 Sr / Jr","1073744930","Main","Race","2022-04-16 21:57:00 UTC","2022-04-16 22:11:23 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","1","1","","","","0","16","777.355","9","48.928","40.541","40.828","8.816","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","7","7","0.710","","0.710","0.71","16","778.065","16","48.69","40.739","40.79","8.816","0"
"Jose Silva","3","3","46","Briggs LO-206 Sr","5","5","2.886","","3.596","3.596","16","780.951","5","48.82","40.631","40.64","8.816","0"
"Josh Veloz","4","4","877","Briggs LO-206 Sr","4","4","7.873","","11.469","11.469","16","788.824","6","48.735","40.702","40.234","8.816","0"
"Truly Adams","5","1","44","Briggs LO-206 Jr 2","21","1","5.192","","16.661","0","16","794.016","16","48.977","40.501","39.971","8.816","0"
"Michael Monaghan","6","5","32","Briggs LO-206 Sr","9","9","0.353","","17.014","17.014","16","794.369","16","49.226","40.296","39.953","8.816","0"
"Bryson Grover","7","2","4","Briggs LO-206 Jr 2","22","2","2.206","","19.220","2.559","16","796.575","8","48.858","40.599","39.843","8.816","0"
"Yujia Wu","8","6","52","Briggs LO-206 Sr","16","16","2.732","","21.952","21.952","16","799.307","10","49.555","40.028","39.706","8.816","0"
"John Rice","9","7","20","Briggs LO-206 Sr","10","10","0.238","","22.190","22.19","16","799.545","10","49.678","39.929","39.695","8.816","0"
"Cayden Huang","10","3","415","Briggs LO-206 Jr 2","25","5","2.740","","24.930","8.269","16","802.285","5","49.186","40.329","39.559","8.816","0"
"Jonathan Contreras","11","4","10","Briggs LO-206 Jr 2","23","3","0.912","","25.842","9.181","16","803.197","14","49.261","40.267","39.514","8.816","0"
"Bobby Keene","12","8","15","Briggs LO-206 Sr","17","17","0.769","","26.611","26.611","16","803.966","10","50.158","39.547","39.476","8.816","0"
"Michael Gomez","13","9","6","Briggs LO-206 Sr","14","14","5.434","","32.045","32.045","16","809.4","12","50.317","39.422","39.211","8.816","0"
"Jake Boyd","14","10","187","Briggs LO-206 Sr","12","12","1.107","","33.152","33.152","16","810.507","7","50.274","39.456","39.158","8.816","0"
"Albert Yeh","15","11","10","Briggs LO-206 Sr","2","2","5.067","","38.219","38.219","16","815.574","2","48.928","40.541","38.914","8.816","0"
"Joey Andrews","16","12","17","Briggs LO-206 Sr","6","6","4 Laps","","DNF","4 Laps","12","581.468","10","48.792","40.654","40.936","6.612","0"
"Deming Sun","17","13","126","Briggs LO-206 Sr","11","11","2 Laps","","DNF","6 Laps","10","494.422","7","49.805","39.827","40.12","5.510000000000001","0"
"Chris Olson","18","14","2","Briggs LO-206 Sr","13","13","5.975","","DNF","6 Laps","10","500.397","2","50.264","39.464","39.641","5.510000000000001","0"
"Alexander Stram","19","15","139","Briggs LO-206 Sr","18","18","1 Lap","","DNF","7 Laps","9","467.417","8","51.992","38.152","38.194","4.9590000000000005","0"
"Hadley Benjamin","20","5","88","Briggs LO-206 Jr 2","24","4","0.335","","DNF","7 Laps","9","467.752","2","50.796","39.05","38.166","4.9590000000000005","0"
"Trey Vasquez","21","16","12","Briggs LO-206 Sr","15","15","1 Lap","","DNF","8 Laps","8","431.846","8","52.544","37.751","36.746","4.408","0"
"Karl Zheng","22","17","942","Briggs LO-206 Sr","8","8","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Willits","23","18","7","Briggs LO-206 Sr","3","3","","","DQ","14 Laps","2","89.107","2","48.921","40.547","44.522","1.102","0"
