"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357"," 4. 100cc TaG Sr","1073744941","Warm-Up","Practice","2022-04-16 15:15:00 UTC","2022-04-16 15:27:05 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","5","235.989","5","43.521","45.578","42.027","2.7550000000000003","0"
"Oliver Hodgson","2","2","959","100cc TaG Sr","3","3","0.359","","0.359","8.419","5","244.408","5","43.88","45.205","40.58","2.7550000000000003","0"
"Izaac Gutierrez","3","3","187","100cc TaG Sr","11","11","0.148","","0.507","16.507","5","252.496","5","44.028","45.053","39.28","2.7550000000000003","0"
"Rehn Palmquist","4","4","998","100cc TaG Sr","12","12","0.141","","0.648","19.383","5","255.372","5","44.169","44.909","38.837","2.7550000000000003","0"
"AJ Matheson","5","5","931","100cc TaG Sr","15","15","0.348","","0.996","2 Laps","3","170.672","3","44.517","44.558","34.867","1.653","0"
"Kasey Gillis","6","6","3","100cc TaG Sr","4","4","0.101","","1.097","31.041","5","267.03","4","44.618","44.457","37.142","2.7550000000000003","0"
"Ethan Myrow","7","7","921","100cc TaG Sr","9","9","0.062","","1.159","14.619","5","250.608","5","44.68","44.396","39.576","2.7550000000000003","0"
"Ayrton DeMoss","8","8","299","100cc TaG Sr","6","6","0.039","","1.198","14.177","5","250.166","5","44.719","44.357","39.646","2.7550000000000003","0"
"Aaron Farhadi","9","9","962","100cc TaG Sr","19","19","0.083","","1.281","30.785","5","266.774","3","44.802","44.275","37.178","2.7550000000000003","0"
"Matthew McCoy","10","10","942","100cc TaG Sr","10","10","0.061","","1.342","21.12","5","257.109","5","44.863","44.215","38.575","2.7550000000000003","0"
"Colin Hawkins","11","11","33","100cc TaG Sr","14","14","0.131","","1.473","26.813","5","262.802","5","44.994","44.086","37.739","2.7550000000000003","0"
"Grace Quinones","12","12","916","100cc TaG Sr","18","18","0.559","","2.032","31.995","5","267.984","4","45.553","43.545","37.01","2.7550000000000003","0"
"Ethan Christen","13","13","902","100cc TaG Sr","16","16","0.710","","2.742","32.306","5","268.295","3","46.263","42.877","36.967","2.7550000000000003","0"
"Jason Little","14","14","5","100cc TaG Sr","17","17","0.310","","3.052","36.862","5","272.851","4","46.573","42.591","36.35","2.7550000000000003","0"
"Mauricio Espejo","15","15","27","100cc TaG Sr","13","13","0.111","","3.163","33.263","5","269.252","4","46.684","42.49","36.835","2.7550000000000003","0"
"Tyler Speidel","16","16","777","100cc TaG Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vincent","17","17","932","100cc TaG Sr","8","8","","","","10.949","5","246.938","5","43.802","45.286","40.164","2.7550000000000003","0"
"Samuel Hunt","18","18","982","100cc TaG Sr","5","5","","","","15.797","5","251.786","4","44.282","44.795","39.391","2.7550000000000003","0"
"Patricio Zeimeno","19","19","351","100cc TaG Sr","2","2","","","","12.917","5","248.906","5","44.362","44.714","39.846","2.7550000000000003","0"
"Steven DeKeyser","20","20","927","100cc TaG Sr","7","7","","","","14.993","5","250.982","4","45.013","44.067","39.517","2.7550000000000003","0"
