"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355"," 2. LO206 Sr / Jr","1073744928","Heat 1","Race","2022-04-16 18:11:00 UTC","2022-04-16 18:20:40 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","3","3","","","","0","8","377.872","5","48.817","40.633","41.995","4.408","0"
"Josh Veloz","2","2","877","Briggs LO-206 Sr","2","2","0.087","","0.087","0.087","8","377.959","5","48.834","40.619","41.986","4.408","0"
"Jose Silva","3","3","46","Briggs LO-206 Sr","5","5","0.306","","0.393","0.393","8","378.265","4","48.906","40.559","41.952","4.408","0"
"Albert Yeh","4","4","10","Briggs LO-206 Sr","4","4","0.471","","0.864","0.864","8","378.736","7","48.869","40.59","41.899","4.408","0"
"Seth Willits","5","5","7","Briggs LO-206 Sr","1","1","0.057","","0.921","0.921","8","378.793","4","48.768","40.674","41.893","4.408","0"
"Joey Andrews","6","6","17","Briggs LO-206 Sr","6","6","0.228","","1.149","1.149","8","379.021","4","48.753","40.687","41.868","4.408","0"
"Justin Blumenfeld","7","7","18","Briggs LO-206 Sr","8","8","4.377","","5.526","5.526","8","383.398","7","49.33","40.211","41.39","4.408","0"
"Karl Zheng","8","8","942","Briggs LO-206 Sr","9","9","1.467","","6.993","6.993","8","384.865","5","49.47","40.097","41.232","4.408","0"
"Michael Monaghan","9","9","32","Briggs LO-206 Sr","7","7","0.130","","7.123","7.123","8","384.995","4","49.386","40.165","41.218","4.408","0"
"John Rice","10","10","20","Briggs LO-206 Sr","11","11","1.240","","8.363","8.363","8","386.235","4","49.668","39.937","41.086","4.408","0"
"Truly Adams","11","1","44","Briggs LO-206 Jr 2","21","1","1.905","","10.268","0","8","388.14","5","49.253","40.274","40.884","4.408","0"
"Bobby Keene","12","11","15","Briggs LO-206 Sr","13","13","0.499","","10.767","10.767","8","388.639","7","50.037","39.643","40.832","4.408","0"
"Deming Sun","13","12","126","Briggs LO-206 Sr","14","14","1.468","","12.235","12.235","8","390.107","7","49.809","39.824","40.678","4.408","0"
"Michael Gomez","14","13","6","Briggs LO-206 Sr","15","15","2.911","","15.146","15.146","8","393.018","7","50.233","39.488","40.377","4.408","0"
"Jake Boyd","15","14","187","Briggs LO-206 Sr","16","16","0.181","","15.327","15.327","8","393.199","5","50.24","39.482","40.358","4.408","0"
"Chris Olson","16","15","2","Briggs LO-206 Sr","10","10","1.292","","16.619","16.619","8","394.491","5","49.9","39.752","40.226","4.408","0"
"Bryson Grover","17","2","4","Briggs LO-206 Jr 2","25","5","0.914","","17.533","7.265","8","395.405","8","49.533","40.046","40.133","4.408","0"
"Jonathan Contreras","18","3","10","Briggs LO-206 Jr 2","23","3","4.761","","22.294","12.026","8","400.166","5","50.052","39.631","39.656","4.408","0"
"Cayden Huang","19","4","415","Briggs LO-206 Jr 2","22","2","0.244","","22.538","12.27","8","400.41","5","49.671","39.935","39.631","4.408","0"
"Yujia Wu","20","16","52","Briggs LO-206 Sr","12","12","0.396","","22.934","22.934","8","400.806","8","49.703","39.909","39.592","4.408","0"
"Trey Vasquez","21","17","12","Briggs LO-206 Sr","17","17","10.523","","33.457","33.457","8","411.329","6","52.302","37.926","38.579","4.408","0"
"Hadley Benjamin","22","5","88","Briggs LO-206 Jr 2","24","4","8.037","","41.494","31.226","8","419.366","6","51.253","38.702","37.84","4.408","0"
"Alexander Stram","23","18","139","Briggs LO-206 Sr","18","18","2.628","","44.122","44.122","8","421.994","6","52.373","37.874","37.604","4.408","0"
