"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359"," 6. LO206 Master","1073744947","Qualifying","Qualifying","2022-04-16 16:50:00 UTC","2022-04-16 16:52:57 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","3","3","","","","0","2","110.404","2","49.974","39.693","35.933","1.102","0"
"Michael Monaghan","2","2","32","Briggs LO-206 Master","4","4","0.252","","0.252","9.964","2","120.368","2","50.226","39.493","32.959","1.102","0"
"Travis McGill","3","3","36","Briggs LO-206 Master","1","1","0.223","","0.475","0 Laps","2","102.271","2","50.449","39.319","38.791","1.102","0"
"Tyler Redman","4","4","321","Briggs LO-206 Master","2","2","0.158","","0.633","0 Laps","2","107.926","2","50.607","39.196","36.759","1.102","0"
"John Rice","5","5","20","Briggs LO-206 Master","6","6","0.344","","0.977","17.057","2","127.461","2","50.951","38.932","31.125","1.102","0"
"Jesse Lerman","6","6","504","Briggs LO-206 Master","5","5","0.101","","1.078","16.049","2","126.453","2","51.052","38.855","31.373","1.102","0"
"Chris Olson","7","7","2","Briggs LO-206 Master","7","7","0.192","","1.270","22.759","2","133.163","2","51.244","38.709","29.792","1.102","0"
"Josh Huff","8","8","7","Briggs LO-206 Master","8","8","0.298","","1.568","34.227","2","144.631","2","51.542","38.485","27.43","1.102","0"
"Fred Wilcoxon","9","9","4","Briggs LO-206 Master","10","10","3.653","","5.221","46.51","2","156.914","2","55.195","35.938","25.283","1.102","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
