"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358"," 5. TaG Micro","1073744945","Main","Race","2022-04-16 22:48:00 UTC","2022-04-16 23:00:57 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","33","TaG Micro","3","3","","","","0","16","703.631","4","46.533","42.628","45.105","8.816","0"
"JohnJohn McLellan","2","2","28","TaG Micro","2","2","0.136","","0.136","0.136","16","703.767","4","46.565","42.599","45.097","8.816","0"
"Braydon Wagner","3","3","40","TaG Micro","1","1","0.409","","0.545","0.545","16","704.176","3","46.64","42.53","45.071","8.816","0"
"Luis Martinez","4","4","77","TaG Micro","4","4","17.299","","17.844","17.844","16","721.475","2","47.322","41.917","43.99","8.816","0"
"Nathan Ramirez","5","5","84","TaG Micro","5","5","7.600","","25.444","25.444","16","729.075","2","47.532","41.732","43.531","8.816","0"
"Dante Rodrigues","6","6","99","TaG Micro","7","7","5.648","","31.092","31.092","16","734.723","15","47.766","41.527","43.197","8.816","0"
"Collins King","7","7","7","TaG Micro","8","8","1.763","","32.855","32.855","16","736.486","4","48.26","41.102","43.093","8.816","0"
"Matthias Sattler","8","8","93","TaG Micro","6","6","3.428","","36.283","36.283","16","739.914","6","47.861","41.445","42.894","8.816","0"
"Landon Holtz","9","9","5","TaG Micro","10","10","8.753","","45.036","45.036","16","748.667","15","48.676","40.751","42.392","8.816","0"
"Jenson Lucas","10","10","21","TaG Micro","9","9","1 Lap","","1 Lap","1 Lap","15","703.182","4","48.423","40.964","42.313","8.265","0"
"June Lucas","11","11","27","TaG Micro","11","11","1 Lap","","2 Laps","7.565","14","711.196","11","52.845","37.536","39.047","7.714","0"
