"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361"," 8. 100cc TaG Jr","1073744961","Warm-Up","Practice","2022-04-16 15:35:00 UTC","2022-04-16 15:50:51 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","4","4","","","","0","5","243.577","5","43.664","45.429","40.718","2.7550000000000003","0"
"Payton Westcott","2","2","9","100cc TaG Jr","2","2","0.385","","0.385","0 Laps","5","241.705","5","44.049","45.032","41.033","2.7550000000000003","0"
"Jenson Sofronas","3","3","14","100cc TaG Jr","3","3","0.365","","0.750","0 Laps","5","242.901","5","44.414","44.662","40.831","2.7550000000000003","0"
"Cooper O'Clair","4","4","221","100cc TaG Jr","6","6","0.249","","0.999","6.489","5","250.066","5","44.663","44.413","39.662","2.7550000000000003","0"
"Jax Small","5","5","807","100cc TaG Jr","12","12","0.373","","1.372","18.012","5","261.589","5","45.036","44.045","37.914","2.7550000000000003","0"
"Kane Martin","6","6","895","100cc TaG Jr","16","16","0.064","","1.436","1 Lap","4","231.456","3","45.1","43.982","34.28","2.204","0"
"Rowe Luckinbill","7","7","886","100cc TaG Jr","1","1","0.040","","1.476","2 Laps","3","152.281","3","45.14","43.943","39.078","1.653","0"
"Cristian Martinez","8","8","3","100cc TaG Jr","9","9","0.078","","1.554","15.34","5","258.917","3","45.218","43.867","38.306","2.7550000000000003","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","15","15","0.177","","1.731","1 Lap","4","228.334","4","45.395","43.696","34.749","2.204","0"
"Alexander Jacoby","10","10","859","100cc TaG Jr","7","7","0.521","","2.252","15.114","5","258.691","3","45.916","43.201","38.339","2.7550000000000003","0"
"Christian Miliozzi","11","11","821","100cc TaG Jr","8","8","0.659","","2.911","22.576","5","266.153","5","46.575","42.589","37.264","2.7550000000000003","0"
"Cayden Huang","12","12","888","100cc TaG Jr","5","5","0.266","","3.177","14.819","5","258.396","4","46.841","42.348","38.383","2.7550000000000003","0"
"Kaiden Dow","13","13","115","100cc TaG Jr","15","","0.082","","3.259","2 Laps","3","230.88","3","46.923","42.274","25.774","1.653","0"
"Kaden Flores","14","14","123","100cc TaG Jr","14","14","0.009","","3.268","1 Lap","4","234.061","3","46.932","42.265","33.899","2.204","0"
"Mikah Luckow","15","15","99","100cc TaG Jr","13","13","0.024","","3.292","23.935","5","267.512","3","46.956","42.244","37.075","2.7550000000000003","0"
"Aden Nunez","16","16","0","100cc TaG Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Ahmad","17","17","27","100cc TaG Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Scholl","18","18","989","100cc TaG Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Dong","19","19","6","100cc TaG Jr","10","10","","","","19.405","5","262.982","5","45.722","43.384","37.714","2.7550000000000003","0"
"David Ding","20","20","369","100cc TaG Jr","11","11","","","","1 Lap","4","233.912","4","50.054","39.629","33.92","2.204","0"
