"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361"," 8. 100cc TaG Jr","1073744958","Heat 1","Race","2022-04-16 19:17:00 UTC","2022-04-16 19:24:09 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","1","1","","","","0","8","342.709","7","43.516","45.583","46.304","4.408","0"
"Payton Westcott","2","2","9","100cc TaG Jr","3","3","0.956","","0.956","0.956","8","343.665","7","43.512","45.587","46.175","4.408","0"
"Kane Martin","3","3","895","100cc TaG Jr","2","2","0.273","","1.229","1.229","8","343.938","7","43.566","45.531","46.139","4.408","0"
"Rowe Luckinbill","4","4","886","100cc TaG Jr","4","4","1.054","","2.283","2.283","8","344.992","4","43.598","45.497","45.998","4.408","0"
"Jenson Sofronas","5","5","14","100cc TaG Jr","5","5","0.904","","3.187","3.187","8","345.896","4","43.697","45.394","45.877","4.408","0"
"Cristian Martinez","6","6","3","100cc TaG Jr","6","6","3.345","","6.532","6.532","8","349.241","7","44.083","44.997","45.438","4.408","0"
"Cooper O'Clair","7","7","221","100cc TaG Jr","11","11","2.162","","8.694","8.694","8","351.403","7","44.227","44.85","45.158","4.408","0"
"Alexander Jacoby","8","8","859","100cc TaG Jr","9","9","0.296","","8.990","8.99","8","351.699","8","44.134","44.945","45.12","4.408","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","8","8","0.909","","9.899","9.899","8","352.608","6","44.438","44.637","45.004","4.408","0"
"Jax Small","10","10","807","100cc TaG Jr","7","7","1.366","","11.265","11.265","8","353.974","7","44.488","44.587","44.83","4.408","0"
"Kaiden Dow","11","11","115","100cc TaG Jr","10","10","6.906","","18.171","18.171","8","360.88","5","45.484","43.611","43.973","4.408","0"
"Mikah Luckow","12","12","99","100cc TaG Jr","14","14","1.048","","19.219","19.219","8","361.928","8","45.195","43.89","43.845","4.408","0"
"Cayden Huang","13","13","888","100cc TaG Jr","13","13","7.339","","26.558","26.558","8","369.267","8","45.598","43.502","42.974","4.408","0"
"Christian Miliozzi","14","14","821","100cc TaG Jr","15","15","1.705","","28.263","28.263","8","370.972","7","45.204","43.881","42.776","4.408","0"
"Caleb Scholl","15","15","989","100cc TaG Jr","17","17","0.982","","29.245","29.245","8","371.954","7","46.395","42.755","42.663","4.408","0"
"Kaden Flores","16","16","123","100cc TaG Jr","12","12","1.126","","30.371","30.371","8","373.08","8","44.974","44.105","42.535","4.408","0"
"Darren Dong","17","17","6","100cc TaG Jr","16","16","14.765","","45.136","45.136","8","387.845","3","45.426","43.667","40.915","4.408","0"
"David Ding","18","18","369","100cc TaG Jr","18","18","1 Lap","","1 Lap","3.275","7","345.984","4","48.183","41.168","40.132","3.857","0"
"Isaac Ahmad","19","19","27","100cc TaG Jr","20","20","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aden Nunez","20","20","0","100cc TaG Jr","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
