"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362"," 9. 100cc TaG Master / Grand Master","1073744964","Heat 2","Race","2022-04-16 21:18:00 UTC","2022-04-16 21:25:28 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","17","100cc TaG Master","1","1","","","","0","8","339.0","6","44.16","44.918","46.811","4.408","0"
"Brian Phillipsen","2","2","759","100cc TaG Master","3","3","3.734","","3.734","3.734","8","342.734","4","44.482","44.593","46.301","4.408","0"
"Alex Gutierrez","3","3","12","100cc TaG Master","5","5","0.288","","4.022","4.022","8","343.022","5","44.356","44.72","46.262","4.408","0"
"Pietro Moro","4","4","126","100cc TaG Master","6","6","0.304","","4.326","4.326","8","343.326","6","44.459","44.616","46.221","4.408","0"
"Gary Hall","5","5","76","100cc TaG Master","4","4","0.326","","4.652","4.652","8","343.652","7","44.539","44.536","46.177","4.408","0"
"Roy Steele","6","6","213","100cc TaG Master","7","7","0.402","","5.054","5.054","8","344.054","6","44.458","44.617","46.123","4.408","0"
"Branden Bell","7","7","581","100cc TaG Master","9","9","1.035","","6.089","6.089","8","345.089","5","44.543","44.532","45.985","4.408","0"
"Brett Harrelson","8","8","704","100cc TaG Master","15","15","0.972","","7.061","7.061","8","346.061","7","43.973","45.109","45.855","4.408","0"
"Rocco Guarino","9","9","24","100cc TaG Master","8","8","3.084","","10.145","10.145","8","349.145","5","45.136","43.947","45.45","4.408","0"
"Scott Grano","10","10","42","100cc TaG Master","12","12","5.465","","15.610","15.61","8","354.61","8","45.101","43.981","44.75","4.408","0"
"Jeffrey Martinez","11","11","32","100cc TaG Master","14","14","0.992","","16.602","16.602","8","355.602","6","45.152","43.932","44.625","4.408","0"
"James Finn","12","12","968","100cc TaG Master","13","13","2.039","","18.641","18.641","8","357.641","7","45.531","43.566","44.371","4.408","0"
"Michael Bowers","13","1","45","100cc TaG Grand Master","19","1","0.608","","19.249","0","8","358.249","6","44.835","44.242","44.295","4.408","0"
"Arman Cornell","14","2","299","100cc TaG Grand Master","20","2","4.357","","23.606","4.357","8","362.606","8","45.007","44.073","43.763","4.408","0"
"John Neison","15","3","623","100cc TaG Grand Master","27","9","7.852","","31.458","12.209","8","370.458","6","45.535","43.562","42.836","4.408","0"
"Scott Grundfor","16","4","211","100cc TaG Grand Master","21","3","3.643","","35.101","15.852","8","374.101","5","46.049","43.076","42.418","4.408","0"
"Larry Hayashigawa","17","5","70","100cc TaG Grand Master","24","6","0.788","","35.889","16.64","8","374.889","5","45.135","43.948","42.329","4.408","0"
"Alfredo Anguiano","18","13","221","100cc TaG Master","10","10","1.154","","37.043","37.043","8","376.043","3","44.955","44.124","42.199","4.408","0"
"Tom Fitzsimmons","19","6","228","100cc TaG Grand Master","22","4","1.177","","38.220","18.971","8","377.22","5","46.667","42.505","42.068","4.408","0"
"Norman Cowell","20","7","41","100cc TaG Grand Master","26","8","0.234","","38.454","19.205","8","377.454","6","46.097","43.031","42.042","4.408","0"
"Edison Noboa","21","8","930","100cc TaG Grand Master","23","5","0.270","","38.724","19.475","8","377.724","3","46.398","42.752","42.012","4.408","0"
"Damien Vallernaud","22","14","532","100cc TaG Master","11","11","0.481","","39.205","39.205","8","378.205","3","45.418","43.674","41.958","4.408","0"
"Tim Dougherty","23","9","224","100cc TaG Grand Master","25","7","8.662","","47.867","28.618","8","386.867","7","47.398","41.85","41.019","4.408","0"
"Seth Willits","24","15","7","100cc TaG Master","2","2","","","DQ","3.519","8","342.519","6","44.33","44.746","46.33","4.408","0"
