"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355"," 2. LO206 Sr / Jr","1073744929","Heat 2","Race","2022-04-16 20:01:00 UTC","2022-04-16 20:08:54 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","1","1","","","","0","8","374.026","8","48.722","40.713","42.427","4.408","0"
"Albert Yeh","2","2","10","Briggs LO-206 Sr","4","4","0.511","","0.511","0.511","8","374.537","8","48.529","40.875","42.369","4.408","0"
"Seth Willits","3","3","7","Briggs LO-206 Sr","5","5","0.450","","0.961","0.961","8","374.987","8","48.406","40.978","42.318","4.408","0"
"Josh Veloz","4","4","877","Briggs LO-206 Sr","2","2","0.373","","1.334","1.334","8","375.36","8","48.635","40.785","42.276","4.408","0"
"Jose Silva","5","5","46","Briggs LO-206 Sr","3","3","0.782","","2.116","2.116","8","376.142","3","48.63","40.79","42.188","4.408","0"
"Joey Andrews","6","6","17","Briggs LO-206 Sr","6","6","0.631","","2.747","2.747","8","376.773","7","48.591","40.822","42.118","4.408","0"
"Justin Blumenfeld","7","7","18","Briggs LO-206 Sr","7","7","0.153","","2.900","2.9","8","376.926","4","48.607","40.809","42.101","4.408","0"
"Karl Zheng","8","8","942","Briggs LO-206 Sr","8","8","2.781","","5.681","5.681","8","379.707","6","48.997","40.484","41.792","4.408","0"
"Michael Monaghan","9","9","32","Briggs LO-206 Sr","9","9","0.306","","5.987","5.987","8","380.013","5","49.047","40.443","41.759","4.408","0"
"Truly Adams","10","1","44","Briggs LO-206 Jr 2","21","1","3.819","","9.806","0","8","383.832","5","49.04","40.449","41.343","4.408","0"
"John Rice","11","10","20","Briggs LO-206 Sr","10","10","1.984","","11.790","11.79","8","385.816","5","49.872","39.774","41.13","4.408","0"
"Deming Sun","12","11","126","Briggs LO-206 Sr","12","12","3.982","","15.772","15.772","8","389.798","4","49.62","39.976","40.71","4.408","0"
"Jake Boyd","13","12","187","Briggs LO-206 Sr","14","14","0.139","","15.911","15.911","8","389.937","3","50.038","39.642","40.696","4.408","0"
"Bryson Grover","14","2","4","Briggs LO-206 Jr 2","22","2","0.091","","16.002","6.196","8","390.028","2","49.323","40.217","40.686","4.408","0"
"Chris Olson","15","13","2","Briggs LO-206 Sr","15","15","3.347","","19.349","19.349","8","393.375","2","50.099","39.594","40.34","4.408","0"
"Michael Gomez","16","14","6","Briggs LO-206 Sr","13","13","14.649","","33.998","33.998","8","408.024","5","50.419","39.342","38.892","4.408","0"
"Jonathan Contreras","17","3","10","Briggs LO-206 Jr 2","23","3","2.687","","36.685","26.879","8","410.711","7","50.232","39.489","38.637","4.408","0"
"Trey Vasquez","18","15","12","Briggs LO-206 Sr","17","17","1 Lap","","1 Lap","35.552","7","409.578","3","53.177","37.302","33.901","3.857","0"
"Yujia Wu","19","16","52","Briggs LO-206 Sr","16","16","2 Laps","","DNF","3 Laps","5","239.208","5","50.153","39.551","41.462","2.7550000000000003","0"
"Hadley Benjamin","20","4","88","Briggs LO-206 Jr 2","25","5","13.271","","DNF","3 Laps","5","252.479","3","50.701","39.123","39.282","2.7550000000000003","0"
"Bobby Keene","21","17","15","Briggs LO-206 Sr","11","11","1 Lap","","DNF","4 Laps","4","196.162","3","50.838","39.018","40.448","2.204","0"
"Alexander Stram","22","18","139","Briggs LO-206 Sr","18","18","3.908","","DNF","4 Laps","4","200.07","3","52.354","37.888","39.658","2.204","0"
"Cayden Huang","23","5","415","Briggs LO-206 Jr 2","24","4","","","DQ","6.433","8","390.265","5","49.348","40.196","40.662","4.408","0"
