"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362"," 9. 100cc TaG Master / Grand Master","1073744963","Heat 1","Race","2022-04-16 19:28:00 UTC","2022-04-16 19:35:00 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","17","100cc TaG Master","3","3","","","","0","8","342.223","4","43.956","45.127","46.37","4.408","0"
"Seth Willits","2","2","7","100cc TaG Master","2","2","3.531","","3.531","3.531","8","345.754","5","44.127","44.952","45.896","4.408","0"
"Brian Phillipsen","3","3","759","100cc TaG Master","4","4","0.265","","3.796","3.796","8","346.019","3","44.187","44.891","45.861","4.408","0"
"Gary Hall","4","4","76","100cc TaG Master","5","5","0.221","","4.017","4.017","8","346.24","5","44.262","44.815","45.832","3.857","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","6","6","1.174","","5.191","5.191","8","347.414","7","44.603","44.472","45.677","4.408","0"
"Pietro Moro","6","6","126","100cc TaG Master","8","8","0.188","","5.379","5.379","8","347.602","5","44.313","44.763","45.652","4.408","0"
"Roy Steele","7","7","213","100cc TaG Master","9","9","1.974","","7.353","7.353","8","349.576","4","44.289","44.788","45.394","4.408","0"
"Rocco Guarino","8","8","24","100cc TaG Master","11","11","2.748","","10.101","10.101","8","352.324","5","44.894","44.184","45.04","4.408","0"
"Branden Bell","9","9","581","100cc TaG Master","13","13","2.895","","12.996","12.996","8","355.219","8","44.664","44.412","44.673","4.408","0"
"Alfredo Anguiano","10","10","221","100cc TaG Master","12","12","0.774","","13.770","13.77","8","355.993","8","45.123","43.96","44.576","4.408","0"
"Damien Vallernaud","11","11","532","100cc TaG Master","10","10","0.499","","14.269","14.269","8","356.492","8","44.757","44.319","44.514","4.408","0"
"Scott Grano","12","12","42","100cc TaG Master","7","7","1.994","","16.263","16.263","8","358.486","4","45.235","43.851","44.266","4.408","0"
"James Finn","13","13","968","100cc TaG Master","14","14","0.397","","16.660","16.66","8","358.883","5","45.366","43.724","44.217","4.408","0"
"Jeffrey Martinez","14","14","32","100cc TaG Master","15","15","0.445","","17.105","17.105","8","359.328","5","45.135","43.948","44.162","4.408","0"
"Michael Bowers","15","1","45","100cc TaG Grand Master","21","3","2.658","","19.763","0","8","361.986","4","44.745","44.331","43.838","4.408","0"
"Arman Cornell","16","2","299","100cc TaG Grand Master","22","4","8.846","","28.609","8.846","8","370.832","8","45.056","44.025","42.792","4.408","0"
"Scott Grundfor","17","3","211","100cc TaG Grand Master","26","8","7.227","","35.836","16.073","8","378.059","2","46.41","42.741","41.974","4.408","0"
"Tom Fitzsimmons","18","4","228","100cc TaG Grand Master","24","6","3.014","","38.850","19.087","8","381.073","3","46.554","42.609","41.642","4.408","0"
"Edison Noboa","19","5","930","100cc TaG Grand Master","25","7","0.722","","39.572","19.809","8","381.795","6","46.735","42.444","41.564","4.408","0"
"Larry Hayashigawa","20","6","70","100cc TaG Grand Master","20","2","1.108","","40.680","20.917","8","382.903","8","45.189","43.896","41.443","4.408","0"
"Tim Dougherty","21","7","224","100cc TaG Grand Master","27","9","1 Lap","","1 Lap","1 Lap","7","349.478","5","48.596","40.818","39.731","3.857","0"
"Norman Cowell","22","8","41","100cc TaG Grand Master","23","5","5.384","","1 Lap","1 Lap","7","354.862","7","46.559","42.604","39.128","3.857","0"
"John Neison","23","9","623","100cc TaG Grand Master","19","1","","","DQ","1.222","8","363.208","5","44.81","44.267","43.691","4.408","0"
"Brett Harrelson","24","15","504","100cc TaG Master","1","1","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
