"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355"," 2. LO206 Sr / Jr","1073744931","Warm-Up","Practice","2022-04-16 15:05:00 UTC","2022-04-16 15:14:54 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","10","Briggs LO-206 Sr","8","7","","","","0","4","230.853","4","49.481","40.088","34.37","2.204","0"
"Josh Veloz","2","2","877","Briggs LO-206 Sr","16","14","0.042","","0.042","6.439","4","237.292","4","49.523","40.054","33.437","2.204","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","4","3","0.203","","0.245","0 Laps","4","228.115","4","49.726","39.891","34.782","2.204","0"
"Derek Esquibel","4","4","58","Briggs LO-206 Sr","6","5","0.097","","0.342","0 Laps","4","227.894","4","49.823","39.813","34.816","2.204","0"
"Justin Blumenfeld","5","5","18","Briggs LO-206 Sr","2","2","0.070","","0.412","0 Laps","4","223.004","4","49.893","39.757","35.58","2.204","0"
"Jose Silva","6","6","46","Briggs LO-206 Sr","1","1","0.005","","0.417","0 Laps","4","222.539","4","49.898","39.753","35.654","2.204","0"
"Seth Willits","7","7","7","Briggs LO-206 Sr","7","6","0.049","","0.466","0 Laps","4","230.016","4","49.947","39.714","34.495","2.204","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","18","16","0.576","","1.042","9.813","4","240.666","3","50.523","39.261","32.969","2.204","0"
"Karl Zheng","9","9","942","Briggs LO-206 Sr","14","12","0.127","","1.169","9.064","4","239.917","4","50.65","39.163","33.071","2.204","0"
"Yujia Wu","10","10","52","Briggs LO-206 Sr","19","17","0.089","","1.258","14.633","4","245.486","3","50.739","39.094","32.321","2.204","0"
"Cayden Huang","11","1","415","Briggs LO-206 Jr 2","3","1","0.011","","1.269","0","4","230.745","4","50.75","39.086","34.386","2.204","0"
"Chris Olson","12","11","2","Briggs LO-206 Sr","10","9","0.116","","1.385","6.966","4","237.819","3","50.866","38.997","33.363","2.204","0"
"John Rice","13","12","20","Briggs LO-206 Sr","9","8","0.335","","1.720","6.355","4","237.208","4","51.201","38.741","33.449","2.204","0"
"Bobby Keene","14","13","15","Briggs LO-206 Sr","13","11","0.067","","1.787","11.38","4","242.233","4","51.268","38.691","32.755","2.204","0"
"Jake Boyd","15","14","187","Briggs LO-206 Sr","15","13","0.031","","1.818","14.429","4","245.282","4","51.299","38.667","32.348","2.204","0"
"Michael Gomez","16","15","6","Briggs LO-206 Sr","17","15","0.676","","2.494","18.916","4","249.769","4","51.975","38.165","31.767","2.204","0"
"Alexander Stram","17","16","139","Briggs LO-206 Sr","12","10","0.145","","2.639","26.968","4","257.821","4","52.12","38.058","30.775","2.204","0"
"Deming Sun","18","17","126","Briggs LO-206 Sr","20","18","0.045","","2.684","30.341","4","261.194","3","52.165","38.025","30.377","2.204","0"
"Hadley Benjamin","19","2","88","Briggs LO-206 Jr 2","11","2","0.742","","3.426","36.224","4","266.969","4","52.907","37.492","29.72","2.204","0"
"Perry Vasquez","20","18","12","Briggs LO-206 Sr","5","4","0.915","","4.341","38.617","4","269.47","4","53.822","36.855","29.444","2.204","0"
"Jonathan Contreras","21","3","10","Briggs LO-206 Jr 2","0","","","","","4 Laps","0","25.407","0","0.0","0.0","0.0","0.0","0"
"Bryson Grover","22","4","4","Briggs LO-206 Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","23","5","844","Briggs LO-206 Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
