"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355"," 2. LO206 Sr / Jr","1073744927","Qualifying","Qualifying","2022-04-16 16:10:00 UTC","2022-04-16 16:20:16 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Sr","19","16","","","","0","2","350.306","2","49.514","40.061","11.325","1.102","0"
"Josh Veloz","2","2","877","Briggs LO-206 Sr","14","11","0.058","","0.058","0 Laps","2","325.434","2","49.572","40.015","12.19","1.102","0"
"Derek Esquibel","3","3","58","Briggs LO-206 Sr","16","13","0.209","","0.267","0 Laps","2","336.62","2","49.781","39.847","11.785","1.102","0"
"Albert Yeh","4","4","10","Briggs LO-206 Sr","13","10","0.092","","0.359","0 Laps","2","323.379","2","49.873","39.773","12.268","1.102","0"
"Jose Silva","5","5","46","Briggs LO-206 Sr","18","15","0.018","","0.377","0 Laps","2","345.387","2","49.891","39.759","11.486","1.102","0"
"Joey Andrews","6","6","17","Briggs LO-206 Sr","15","12","0.086","","0.463","0 Laps","2","333.931","2","49.977","39.69","11.88","1.102","0"
"Michael Monaghan","7","7","32","Briggs LO-206 Sr","20","17","0.174","","0.637","7.833","2","358.139","2","50.151","39.553","11.077","1.102","0"
"Justin Blumenfeld","8","8","18","Briggs LO-206 Sr","17","14","0.021","","0.658","0 Laps","2","342.023","2","50.172","39.536","11.599","1.102","0"
"Karl Zheng","9","9","942","Briggs LO-206 Sr","21","18","0.376","","1.034","16.085","2","366.391","2","50.548","39.242","10.828","1.102","0"
"Chris Olson","10","10","2","Briggs LO-206 Sr","2","2","0.227","","1.261","0 Laps","2","107.042","2","50.775","39.066","37.062","1.102","0"
"John Rice","11","11","20","Briggs LO-206 Sr","3","3","0.302","","1.563","0 Laps","2","110.118","2","51.077","38.835","36.027","1.102","0"
"Yujia Wu","12","12","52","Briggs LO-206 Sr","1","1","0.114","","1.677","0 Laps","2","104.218","2","51.191","38.749","38.066","1.102","0"
"Bobby Keene","13","13","15","Briggs LO-206 Sr","4","4","0.044","","1.721","0 Laps","2","117.078","2","51.235","38.716","33.885","1.102","0"
"Deming Sun","14","14","126","Briggs LO-206 Sr","8","8","0.214","","1.935","0 Laps","2","137.011","2","51.449","38.555","28.955","1.102","0"
"Truly Adams","15","1","44","Briggs LO-206 Jr 2","29","5","0.216","","2.151","0","2","572.885","2","51.665","38.393","6.925","1.102","0"
"Cayden Huang","16","2","415","Briggs LO-206 Jr 2","25","1","0.211","","2.362","0 Laps","2","561.031","2","51.876","38.237","7.071","1.102","0"
"Michael Gomez","17","15","6","Briggs LO-206 Sr","6","6","0.080","","2.442","0 Laps","2","128.872","2","51.956","38.178","30.784","1.102","0"
"Jake Boyd","18","16","187","Briggs LO-206 Sr","5","5","0.112","","2.554","0 Laps","2","131.104","2","52.068","38.096","30.26","1.102","0"
"Jonathan Contreras","19","3","10","Briggs LO-206 Jr 2","27","3","0.440","","2.994","0.595","2","573.48","2","52.508","37.777","6.918","1.102","0"
"Hadley Benjamin","20","4","88","Briggs LO-206 Jr 2","26","2","1.558","","4.552","0 Laps","2","568.175","2","54.066","36.688","6.982","1.102","0"
"Bryson Grover","21","5","4","Briggs LO-206 Jr 2","28","4","0.314","","4.866","2:17.406","1","710.291","1","54.38","36.477","2.793","0.551","0"
"Perry Vasquez","22","17","12","Briggs LO-206 Sr","9","9","0.100","","4.966","0 Laps","2","138.387","2","54.48","36.41","28.667","1.102","0"
"Alexander Stram","23","18","139","Briggs LO-206 Sr","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
