"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360"," 7. KPV 100 / 100cc Sportsman / Tillotson T-225","1073744955","Main","Race","2022-04-16 23:22:00 UTC","2022-04-16 23:35:25 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Skyler Williams","1","1","24","100cc TaG Sportsman","9","1","","","","0","16","728.054","6","44.991","44.089","43.592","8.816","0"
"Trevor Sumner","2","1","99","KPV 100","2","2","0.450","","0.450","0","16","728.504","13","45.764","43.344","43.565","8.816","0"
"Valerie Ercse","3","2","91","KPV 100","1","1","0.358","","0.808","0.358","16","728.862","8","45.843","43.269","43.544","8.816","0"
"Camron Cartwright","4","3","217","KPV 100","3","3","2.163","","2.971","2.521","16","731.025","6","45.778","43.331","43.415","8.816","0"
"Steven Tsirtsis","5","2","77","100cc TaG Sportsman","10","2","1.468","","4.439","4.439","16","732.493","13","45.437","43.656","43.328","8.816","0"
"Randy Sturgeon","6","4","74","KPV 100","4","4","6.665","","11.104","10.654","16","739.158","14","46.037","43.087","42.938","8.816","0"
"Vilyam Toorosian","7","3","333","100cc TaG Sportsman","11","3","23.382","","34.486","34.486","16","762.54","9","46.784","42.399","41.621","8.816","0"
"Wiliam Cruz","8","1","39","Tillotson T-225","13","1","1 Lap","","1 Lap","0","15","732.166","3","48.259","41.103","40.638","8.265","0"
"Christopher Ekkelboom","9","5","1","KPV 100","5","5","26.717","","1 Lap","30.379","15","758.883","14","50.75","39.086","39.208","8.265","0"
"Luc Vallernaud","10","4","207","100cc TaG Sportsman","12","4","0.877","","1 Lap","31.706","15","759.76","7","47.588","41.683","39.162","8.265","0"
"Ralph Enk","11","6","12","KPV 100","6","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
