"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360"," 7. KPV 100 / 100cc Sportsman / Tillotson T-225","1073744953","Heat 1","Race","2022-04-16 19:06:00 UTC","2022-04-16 19:14:43 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Ercse","1","1","91","KPV 100","2","2","","","","0","8","351.98","5","45.825","43.286","45.084","4.408","0"
"Trevor Sumner","2","2","99","KPV 100","1","1","0.261","","0.261","0.261","8","352.241","5","45.668","43.435","45.051","4.408","0"
"Skyler Williams","3","1","24","100cc TaG Sportsman","10","2","6.024","","6.285","0","8","358.265","7","45.067","44.014","44.293","4.408","0"
"Randy Sturgeon","4","3","74","KPV 100","3","3","7.141","","13.426","13.426","8","365.406","8","46.554","42.609","43.428","4.408","0"
"Steven Tsirtsis","5","2","77","100cc TaG Sportsman","9","1","0.256","","13.682","7.397","8","365.662","4","45.432","43.661","43.397","4.408","0"
"Vilyam Toorosian","6","3","333","100cc TaG Sportsman","11","3","2:23.228","","2:36.910","2:30.625","8","508.89","7","46.856","42.334","31.183","4.408","0"
"Luc Vallernaud","7","4","207","100cc TaG Sportsman","12","4","5.484","","2:42.394","2:36.109","8","514.374","4","48.124","41.219","30.851","4.408","0"
"Wiliam Cruz","8","1","39","Tillotson T-225","15","1","3.578","","2:45.972","0","8","517.952","6","48.434","40.955","30.638","4.408","0"
"Christopher Ekkelboom","9","4","1","KPV 100","5","5","1 Lap","","1 Lap","2.148","7","354.128","3","52.505","37.779","39.21","3.857","0"
"Camron Cartwright","10","5","217","KPV 100","4","4","3 Laps","","4 Laps","4 Laps","4","169.907","4","45.954","43.165","46.698","2.204","0"
"Ralph Enk","11","6","12","KPV 100","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
