"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360"," 7. KPV 100 / 100cc Sportsman / Tillotson T-225","1073744952","Qualifying","Qualifying","2022-04-16 17:00:00 UTC","2022-04-16 17:06:56 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV 100","1","1","","","","0","2","126.138","2","46.679","42.494","31.451","1.102","0"
"Valerie Ercse","2","2","91","KPV 100","2","2","0.440","","0.440","4.471","2","130.609","2","47.119","42.098","30.375","1.102","0"
"Steven Tsirtsis","3","1","77","100cc TaG Sportsman","11","3","0.304","","0.744","0","2","173.273","2","47.423","41.828","22.896","1.102","0"
"Skyler Williams","4","2","24","100cc TaG Sportsman","9","1","0.211","","0.955","0 Laps","2","172.998","2","47.634","41.643","22.932","1.102","0"
"Randy Sturgeon","5","3","74","KPV 100","4","4","0.488","","1.443","21.947","2","148.085","2","48.122","41.22","26.79","1.102","0"
"Camron Cartwright","6","4","217","KPV 100","3","3","0.525","","1.968","9.725","2","135.863","2","48.647","40.775","29.2","1.102","0"
"Vilyam Toorosian","7","3","333","100cc TaG Sportsman","12","4","1.583","","3.551","16.018","2","189.291","2","50.23","39.49","20.958","1.102","0"
"Luc Vallernaud","8","4","207","100cc TaG Sportsman","10","2","1.148","","4.699","2.745","2","176.018","2","51.378","38.608","22.539","1.102","0"
"Wiliam Cruz","9","1","39","Tillotson T-225","15","1","0.113","","4.812","0","2","373.937","2","51.491","38.523","10.609","1.102","0"
"Christopher Ekkelboom","10","5","1","KPV 100","5","5","6.826","","11.638","52.523","2","178.661","2","58.317","34.014","22.205","1.102","0"
"Ralph Enk","11","6","12","KPV 100","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
