"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358"," 5. TaG Micro","1073744944","Heat 2","Race","2022-04-16 20:34:00 UTC","2022-04-16 20:41:24 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","8","369.348","6","46.474","42.682","42.964","4.408","0"
"JohnJohn McLellan","2","2","28","TaG Micro","2","2","0.500","","0.500","0.5","8","369.848","2","46.474","42.682","42.906","4.408","0"
"Daniel Ramirez","3","3","33","TaG Micro","3","3","0.152","","0.652","0.652","8","370.0","6","46.452","42.702","42.889","4.408","0"
"Luis Martinez","4","4","77","TaG Micro","7","7","11.431","","12.083","12.083","8","381.431","7","47.39","41.857","41.603","4.408","0"
"Nathan Ramirez","5","5","84","TaG Micro","10","10","2.265","","14.348","14.348","8","383.696","2","47.487","41.771","41.358","4.408","0"
"Matthias Sattler","6","6","93","TaG Micro","4","4","0.383","","14.731","14.731","8","384.079","7","47.954","41.365","41.316","4.408","0"
"Dante Rodrigues","7","7","99","TaG Micro","5","5","0.281","","15.012","15.012","8","384.36","7","47.963","41.357","41.286","4.408","0"
"Collins King","8","8","7","TaG Micro","6","6","4.300","","19.312","19.312","8","388.66","2","48.217","41.139","40.83","4.408","0"
"Jenson Lucas","9","9","21","TaG Micro","8","8","0.409","","19.721","19.721","8","389.069","7","48.361","41.017","40.787","4.408","0"
"Landon Holtz","10","10","5","TaG Micro","9","9","8.783","","28.504","28.504","8","397.852","7","48.666","40.759","39.886","4.408","0"
"June Lucas","11","11","27","TaG Micro","11","11","1 Lap","","1 Lap","13.693","7","383.041","4","54.482","36.408","36.25","3.857","0"
