"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359"," 6. LO206 Master","1073744951","Warm-Up","Practice","2022-04-16 15:25:00 UTC","2022-04-16 15:38:55 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis McGill","1","1","36","Briggs LO-206 Master","3","3","","","","0","6","318.686","6","49.571","40.015","37.346","3.306","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","2","2","0.049","","0.049","0 Laps","6","318.178","6","49.62","39.976","37.405","3.306","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","1","1","0.079","","0.128","0 Laps","6","311.45","5","49.699","39.912","38.214","3.306","0"
"Michael Monaghan","4","4","32","Briggs LO-206 Master","8","8","0.252","","0.380","8.432","6","327.118","6","49.951","39.711","36.383","3.306","0"
"Jesse Lerman","5","5","504","Briggs LO-206 Master","7","7","0.104","","0.484","8.998","6","327.684","6","50.055","39.628","36.32","3.306","0"
"John Rice","6","6","20","Briggs LO-206 Master","4","4","0.424","","0.908","2.95","6","321.636","4","50.479","39.296","37.003","3.306","0"
"Chris Olson","7","7","2","Briggs LO-206 Master","5","5","0.273","","1.181","17.501","6","336.187","3","50.752","39.084","35.402","3.306","0"
"Josh Huff","8","8","7","Briggs LO-206 Master","6","6","0.307","","1.488","14.156","6","332.842","4","51.059","38.849","35.758","3.306","0"
"Alexander Stram","9","9","139","Briggs LO-206 Master","0","","","","","6 Laps","0","18.949","0","0.0","0.0","0.0","0.0","0"
"Fred Wilcoxon","10","10","4","Briggs LO-206 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
