"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359"," 6. LO206 Master","1073744948","Heat 1","Race","2022-04-16 18:55:00 UTC","2022-04-16 19:02:47 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","321","Briggs LO-206 Master","4","4","","","","0","8","395.635","6","49.34","40.203","40.11","4.408","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","1","1","0.605","","0.605","0.605","8","396.24","5","49.446","40.116","40.048","4.408","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Master","2","2","4.430","","5.035","5.035","8","400.67","3","49.548","40.034","39.606","4.408","0"
"John Rice","4","4","20","Briggs LO-206 Master","5","5","1.279","","6.314","6.314","8","401.949","7","49.945","39.716","39.48","4.408","0"
"Chris Olson","5","5","2","Briggs LO-206 Master","7","7","0.311","","6.625","6.625","8","402.26","7","49.769","39.856","39.449","4.408","0"
"Jesse Lerman","6","6","504","Briggs LO-206 Master","6","6","6.084","","12.709","12.709","8","408.344","5","50.231","39.49","38.861","4.408","0"
"Travis McGill","7","7","36","Briggs LO-206 Master","3","3","1.171","","13.880","13.88","8","409.515","3","49.761","39.863","38.75","4.408","0"
"Josh Huff","8","8","7","Briggs LO-206 Master","8","8","1.173","","15.053","15.053","8","410.688","7","49.871","39.775","38.64","4.408","0"
"Fred Wilcoxon","9","9","4","Briggs LO-206 Master","9","9","6.185","","21.238","21.238","8","416.873","6","50.966","38.92","38.066","4.408","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","15.906","","37.144","37.144","8","432.779","3","52.288","37.936","36.667","4.408","0"
