"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359"," 6. LO206 Master","1073744949","Heat 2","Race","2022-04-16 20:45:00 UTC","2022-04-16 20:52:32 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","2","2","","","","0","8","384.23","5","49.358","40.188","41.3","4.408","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","1","1","0.149","","0.149","0.149","8","384.379","6","49.113","40.388","41.284","4.408","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Master","3","3","5.333","","5.482","5.482","8","389.712","2","49.737","39.882","40.719","4.408","0"
"John Rice","4","4","20","Briggs LO-206 Master","4","4","0.754","","6.236","6.236","8","390.466","3","49.853","39.789","40.641","4.408","0"
"Jesse Lerman","5","5","504","Briggs LO-206 Master","6","6","0.303","","6.539","6.539","8","390.769","6","49.845","39.795","40.609","4.408","0"
"Josh Huff","6","6","7","Briggs LO-206 Master","8","8","0.586","","7.125","7.125","8","391.355","6","49.818","39.817","40.548","4.408","0"
"Chris Olson","7","7","2","Briggs LO-206 Master","5","5","1.544","","8.669","8.669","8","392.899","5","49.697","39.914","40.389","4.408","0"
"Travis McGill","8","8","36","Briggs LO-206 Master","7","7","0.041","","8.710","8.71","8","392.94","8","49.545","40.036","40.385","4.408","0"
"Fred Wilcoxon","9","9","4","Briggs LO-206 Master","9","9","9.321","","18.031","18.031","8","402.261","4","51.096","38.821","39.449","4.408","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","5.908","","23.939","23.939","8","408.169","2","51.698","38.369","38.878","4.408","0"
