"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358"," 5. TaG Micro","1073744943","Heat 1","Race","2022-04-16 18:44:00 UTC","2022-04-16 18:51:41 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","2","2","","","","0","8","374.793","5","46.703","42.473","42.34","4.408","0"
"JohnJohn McLellan","2","2","28","TaG Micro","3","3","1.239","","1.239","1.239","8","376.032","3","46.598","42.568","42.201","4.408","0"
"Daniel Ramirez","3","3","33","TaG Micro","1","1","0.390","","1.629","1.629","8","376.422","8","46.882","42.31","42.157","4.408","0"
"Matthias Sattler","4","4","93","TaG Micro","7","7","17.410","","19.039","19.039","8","393.832","6","48.455","40.937","40.293","4.408","0"
"Dante Rodrigues","5","5","99","TaG Micro","5","5","0.759","","19.798","19.798","8","394.591","4","48.273","41.091","40.216","4.408","0"
"Collins King","6","6","7","TaG Micro","9","9","0.554","","20.352","20.352","8","395.145","6","48.56","40.848","40.159","4.408","0"
"Luis Martinez","7","7","77","TaG Micro","6","6","0.157","","20.509","20.509","8","395.302","2","47.734","41.555","40.143","4.408","0"
"Jenson Lucas","8","8","21","TaG Micro","10","10","15.353","","35.862","35.862","8","410.655","4","49.782","39.846","38.643","4.408","0"
"Landon Holtz","9","9","5","TaG Micro","8","8","0.310","","36.172","36.172","8","410.965","4","49.551","40.031","38.614","4.408","0"
"Nathan Ramirez","10","10","84","TaG Micro","4","4","1 Lap","","DNF","1 Lap","7","354.062","2","48.011","41.316","39.217","3.857","0"
"June Lucas","11","11","27","TaG Micro","11","11","1 Lap","","DNF","2 Laps","6","353.888","3","55.987","35.43","33.631","3.306","0"
