"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359"," 6. LO206 Master","1073744950","Main","Race","2022-04-16 23:05:00 UTC","2022-04-16 23:19:31 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","1","1","","","","0","16","787.889","8","49.257","40.27","40.282","8.816","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","2","2","0.122","","0.122","0.122","16","788.011","7","49.273","40.257","40.276","8.816","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Master","3","3","4.935","","5.057","5.057","16","792.946","15","49.569","40.017","40.025","8.816","0"
"Josh Huff","4","4","7","Briggs LO-206 Master","6","6","8.971","","14.028","14.028","16","801.917","6","49.964","39.701","39.577","8.816","0"
"John Rice","5","5","20","Briggs LO-206 Master","4","4","0.853","","14.881","14.881","16","802.77","7","49.718","39.897","39.535","8.816","0"
"Jesse Lerman","6","6","504","Briggs LO-206 Master","5","5","0.094","","14.975","14.975","16","802.864","6","50.089","39.602","39.53","8.816","0"
"Travis McGill","7","7","36","Briggs LO-206 Master","8","8","1.657","","16.632","16.632","16","804.521","15","49.675","39.932","39.449","8.816","0"
"Chris Olson","8","8","2","Briggs LO-206 Master","7","7","1.448","","18.080","18.08","16","805.969","8","50.349","39.397","39.378","8.816","0"
"Fred Wilcoxon","9","9","4","Briggs LO-206 Master","9","9","18.234","","36.314","36.314","16","824.203","5","50.586","39.212","38.507","8.816","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","8 Laps","","DNF","8 Laps","8","413.105","6","51.724","38.35","38.413","4.408","0"
