"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362"," 9. 100cc TaG Master / Grand Master","1073744962","Qualifying","Qualifying","2022-04-16 17:20:00 UTC","2022-04-16 17:30:01 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","504","100cc TaG Master","21","8","","","","0","2","519.524","2","44.415","44.661","7.636","1.102","0"
"Seth Willits","2","2","7","100cc TaG Master","24","11","0.434","","0.434","16.064","2","535.588","2","44.849","44.228","7.407","1.102","0"
"Matthew Ostiguy","3","3","17","100cc TaG Master","22","9","0.086","","0.520","4.494","2","524.018","2","44.935","44.144","7.571","1.102","0"
"Brian Phillipsen","4","4","759","100cc TaG Master","28","15","0.021","","0.541","34.679","2","554.203","2","44.956","44.123","7.158","1.102","0"
"Gary Hall","5","5","76","100cc TaG Master","23","10","0.055","","0.596","10.482","2","530.006","2","45.011","44.069","7.485","1.102","0"
"Alex Gutierrez","6","6","12","100cc TaG Master","27","14","0.190","","0.786","30.47","2","549.994","2","45.201","43.884","7.213","1.102","0"
"Scott Grano","7","7","42","100cc TaG Master","26","13","0.202","","0.988","24.064","2","543.588","2","45.403","43.689","7.298","1.102","0"
"Pietro Moro","8","8","126","100cc TaG Master","13","4","0.077","","1.065","0 Laps","2","324.421","2","45.48","43.615","12.229","1.102","0"
"Roy Steele","9","9","213","100cc TaG Master","25","12","0.126","","1.191","28.254","2","547.778","2","45.606","43.494","7.242","1.102","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","18","7","0.084","","1.275","0 Laps","2","353.451","2","45.69","43.414","11.224","1.102","0"
"John Neison","11","1","623","100cc TaG Grand Master","11","6","0.068","","1.343","0","2","309.741","2","45.758","43.35","12.808","1.102","0"
"Larry Hayashigawa","12","2","70","100cc TaG Grand Master","15","9","0.002","","1.345","22.799","2","332.54","2","45.76","43.348","11.93","1.102","0"
"Michael Bowers","13","3","45","100cc TaG Grand Master","12","7","0.038","","1.383","5.38","2","315.121","2","45.798","43.312","12.589","1.102","0"
"Arman Cornell","14","4","299","100cc TaG Grand Master","14","8","0.192","","1.575","20.593","2","330.334","2","45.99","43.131","12.01","1.102","0"
"Rocco Guarino","15","11","24","100cc TaG Master","16","5","0.006","","1.581","0 Laps","2","337.024","2","45.996","43.125","11.771","1.102","0"
"Alfredo Anguiano","16","12","221","100cc TaG Master","17","6","0.052","","1.633","40.872","2","560.396","2","46.048","43.077","7.079","1.102","0"
"Branden Bell","17","13","581","100cc TaG Master","8","3","0.044","","1.677","0 Laps","2","127.929","2","46.092","43.036","31.011","1.102","0"
"James Finn","18","14","968","100cc TaG Master","1","1","0.188","","1.865","0 Laps","2","94.261","2","46.28","42.861","42.087","1.102","0"
"Jeffrey Martinez","19","15","32","100cc TaG Master","2","2","0.261","","2.126","0 Laps","2","97.816","2","46.541","42.62","40.558","1.102","0"
"Norman Cowell","20","5","41","100cc TaG Grand Master","3","1","0.880","","3.006","0 Laps","2","106.221","2","47.421","41.83","37.349","1.102","0"
"Tom Fitzsimmons","21","6","228","100cc TaG Grand Master","5","3","0.244","","3.250","0 Laps","2","119.437","2","47.665","41.615","33.216","1.102","0"
"Edison Noboa","22","7","930","100cc TaG Grand Master","6","4","0.946","","4.196","0 Laps","2","122.942","2","48.611","40.806","32.269","1.102","0"
"Scott Grundfor","23","8","211","100cc TaG Grand Master","4","2","0.484","","4.680","0 Laps","2","114.344","2","49.095","40.403","34.695","1.102","0"
"Tim Dougherty","24","9","224","100cc TaG Grand Master","7","5","0.820","","5.500","0 Laps","2","130.857","2","49.915","39.74","30.317","1.102","0"
