"Event ID","Event Name","Started At","Ended At"
"2147483986-20160313","March into Spring Sun 2016","2016-03-13 12:35:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 05: Formula","1073742572","Qual","Qualifying","2016-03-13 13:15:00 UTC","2016-03-13 13:31:46 UTC","PROVISIONAL","8","https://racehero.io/events/march-into-spring-sun-2016-2016/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"J. Salmon","1","1","46","P1","4","2","","","","0","8","932.325","8","112.5","104.64","101.012","26.16","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"Alastair McEwan","2","2","38","P1","2","1","","","0.631","2.578","8","934.903","7","113.131","104.056","100.733","26.16","0","2007 Elan DP-02","Cary NC","Black & White","055","407347","Paladin 1"
"Bryan Yates","3","1","44","P2","5","1","","","3.255","0","7","838.03","3","115.755","101.698","98.331","22.89","0","2006 West WR1000","Clemmons NC","white","055","459823"
"Thor Barbru","4","1","14","FA","7","1","","","3.612","0","7","860.602","7","116.112","101.385","95.752","22.89","0","1991 Swift DB4","Williamsburg VA","Red/Orange","042","201841"
"Tim Pierce","5","1","18","FB","1","1","","","4.814","0","4","485.509","4","117.314","100.346","96.987","13.08","0","2010 Firman RFR-1000","Leland NC","White","055","355686","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com"
"Paul Schneider","6","1","73","FE","10","2","","","5.247","0","7","918.596","7","117.747","99.977","89.706","22.89","0","2006 SCCA FE","Charlotte NC","Blue/Orange","061","314374","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Richard Franklin","7","2","81","FB","6","2","","","5.845","1 Lap","3","378.232","3","118.345","99.472","93.371","9.81","0","2011 STOHR F1000","Wilmington NC","BLACK/ORANGE","055","335262","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com"
"Craig Haltom","8","2","48","FE","3","1","","","6.076","0 Laps","7","855.218","7","118.576","99.278","96.354","22.89","0","2003 Van Diemen FE","Blountville TN","Black/white","068","403814","Nu Hearing Centers"
"Mitchell Ferguson","9","1","52","FV","8","1","","","27.748","0","4","604.167","4","140.248","83.937","77.939","13.08","0","Vorscha GB4","Salem VA","Black","003","213180","Vorscha"
"W Shannon Jones","10","2","07","FV","12","3","","","36.573","2 Laps","2","367.675","2","149.073","78.968","64.035","6.54","0","1979 Caracal C","Staley NC","Purple","055","280008","Decimals Tax and Accounting Service LLC"
"Richard Cooley","11","1","56","FF","11","1","","","38.774","0","4","669.558","4","151.274","77.819","70.327","13.08","0","1980 Citation/Zink Z16","Rougemont NC","Red/White/Blue","055","449396","North Arrow Racing"
"Matthew Guzowski","12","3","61","FV","9","2","","","39.882","1 Lap","3","494.427","3","152.382","77.253","71.428","9.81","0","1990 Caracal C","Greer SC","Orange","061","305827","Metal Makers Group LLC/Vee Tech"
