"Event ID","Event Name","Started At","Ended At"
"2147483986-20160313","March into Spring Sun 2016","2016-03-13 12:35:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 05: Formula","1073742573","Race","Race","2016-03-13 17:50:00 UTC","2016-03-13 18:17:20 UTC","PROVISIONAL","10","https://racehero.io/events/march-into-spring-sun-2016-2016/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tim Pierce","1","1","18","FB","5","1","","","","0","10","1460.822","9","143.013","82.314","80.585","32.7","0","2010 Firman RFR-1000","Leland NC","White","055","355686","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com"
"Alastair McEwan","2","1","38","P1","2","2","","","27.701","0","10","1488.523","9","133.672","88.066","79.085","32.7","0","2007 Elan DP-02","Cary NC","Black & White","055","407347","Paladin 1"
"Richard Franklin","3","2","81","FB","7","2","","","1:00.832","1:00.832","10","1521.654","5","147.526","79.796","77.363","32.7","0","2011 STOHR F1000","Wilmington NC","BLACK/ORANGE","055","335262","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com"
"Mitchell Ferguson","4","1","52","FV","9","1","","","2:17.008","0","10","1597.83","7","156.771","75.09","73.675","32.7","0","Vorscha GB4","Salem VA","Black","003","213180","Vorscha"
"Bryan Yates","5","1","44","P2","3","1","","","1 Lap","0","9","1483.511","7","137.526","85.598","71.417","29.43","0","2006 West WR1000","Clemmons NC","white","055","459823"
"W Shannon Jones","6","2","07","FV","10","2","","","1 Lap","1 Lap","9","1488.65","3","161.83","72.743","71.171","29.43","0","1979 Caracal C","Staley NC","Purple","055","280008","Decimals Tax and Accounting Service LLC"
"Matthew Guzowski","7","3","61","FV","12","3","","","1 Lap","1 Lap","9","1513.14","8","162.205","72.575","70.019","29.43","0","1990 Caracal C","Greer SC","Orange","061","305827","Metal Makers Group LLC/Vee Tech"
"J. Salmon","8","2","46","P1","1","1","","","1 Lap","1:19.644","9","1568.167","8","137.121","85.851","67.562","29.43","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"Richard Cooley","9","1","56","FF","11","1","","","1 Lap","0","9","1612.662","2","171.341","68.705","65.698","29.43","0","1980 Citation/Zink Z16","Rougemont NC","Red/White/Blue","055","449396","North Arrow Racing"
"Craig Haltom","10","1","48","FE","8","2","","","2 Laps","0","8","1595.502","5","143.358","82.116","59.026","26.16","0","2003 Van Diemen FE","Blountville TN","Black/white","068","403814","Nu Hearing Centers"
"Thor Barbru","11","1","14","FA","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift DB4","Williamsburg VA","Red/Orange","042","201841"
"Paul Schneider","12","2","73","FE","6","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 SCCA FE","Charlotte NC","Blue/Orange","061","314374","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
