"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sunday Race","1073742415","450 Production, 650 Twins, Formula II","Race","2016-09-04 15:59:00 UTC","2016-09-04 16:14:39 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","450 Prod","2","2","","","","0","7","799.299","7","108.038","73.907","69.928","15.526","0","Concord CA","Suzuki GSXR 450","0"
"Dave Moss","2","2","223","450 Prod","1","1","","","2.062","2.062","7","801.361","6","109.085","73.198","69.748","15.526","0","Richmond CA","Yamaha R4.5","450"
"Ian Smith","3","3","421","450 Prod","4","4","","","2.102","2.102","7","801.401","6","108.958","73.283","69.745","15.526","0","Sunnyvale CA","Suzuki GSXR450","450"
"Valentine Welch","4","4","92","450 Prod","3","3","","","6.541","6.541","7","805.84","3","109.973","72.607","69.361","15.526","0","Medford OR","Suzuki Gsxr 600","600"
"Bradley Champion","5","1","117","650 TW","18","1","","","10.227","0","7","809.526","5","105.573","75.633","69.045","15.526","0","Suzuki SV650","0"
"Jason Catching","6","2","34","650 TW","20","3","","","11.142","0.915","7","810.441","4","106.355","75.077","68.967","15.526","0","Fresno CA","Yamaha FZ07R","700"
"Paul Johnson","7","5","230","450 Prod","5","5","","","25.292","25.292","7","824.591","2","110.851","72.032","67.783","15.526","0","Sacramento CA","Yamaha R4.5","450"
"David Kresse","8","6","428","450 Prod","6","6","","","37.989","37.989","7","837.288","6","113.921","70.091","66.756","15.526","0","Suzuki GSX-R450","450"
"Aaron Tulchinsky","9","3","55","650 TW","19","2","","","38.400","28.173","7","837.699","4","110.207","72.453","66.723","15.526","0","Yamaha FZ07","700"
"Charles Coyston","10","1","995","NV 450 Prod","14","3","","","38.929","0","7","838.228","6","111.681","71.496","66.681","15.526","0","Forestville CA","Kawasaki ZX4R","477"
"Joshua Davies","11","4","438","650 TW","21","4","","","39.247","29.02","7","838.546","7","110.376","72.342","66.655","15.526","0","Oakland Ca","Suzuki SV650","0"
"Justus Hoffman","12","5","707","650 TW","22","5","","","41.137","30.91","7","840.436","7","110.118","72.511","66.505","15.526","0","Santa Clara CA","Ducati 649","0"
"Elliot Shiu","13","2","799","NV 450 Prod","13","2","","","43.022","4.093","7","842.321","6","113.896","70.106","66.357","15.526","0","San Francisco CA","Yamaha R45","0"
"Mickey Fimbres","14","6","93","650 TW","24","7","","","46.809","36.582","7","846.108","4","111.025","71.919","66.06","15.526","0","CA 12","Kawasaki EX650","650"
"Chris Reed","15","7","210","450 Prod","7","7","","","47.028","47.028","7","846.327","7","114.06","70.005","66.043","15.526","0","Duarte CA","Honda CBR450RR","450"
"Kevin Winter","16","1","688","Formula II","29","3","","","47.749","0","7","847.048","3","107.598","74.21","65.986","15.526","0","Corona CA","Yamaha TZ250","250"
"Peter Hively","17","7","622","650 TW","23","6","","","48.344","38.117","7","847.643","6","111.54","71.587","65.94","15.526","0","San Anselmo Ca","Suzuki SV650S","645"
"Michael Kim","18","8","20","450 Prod","10","10","","","50.365","50.365","7","849.664","4","114.97","69.451","65.783","15.526","0","Yamaha YZF-R450","450"
"Michael Souza","19","8","774","650 TW","25","8","","","50.472","40.245","7","849.771","1","110.061","72.549","65.775","15.526","0","Long Beach WA","Suzuki sv650","0"
"Marcus Zarra","20","9","49","450 Prod","8","8","","","53.874","53.874","7","853.173","7","115.142","69.347","65.513","15.526","0","Vacaville CA","Yamaha YZF-R6","600"
"Roger Baker","21","2","146","Formula II","27","1","","","55.622","7.873","7","854.921","7","109.583","72.865","65.379","15.526","0","Pismo Beach CA","Yamaha TZ250","0"
"Curt Schacker","22","3","943","NV 450 Prod","15","4","","","55.924","16.995","7","855.223","6","116.236","68.695","65.356","15.526","0","Piedmont Ca","Yamaha R4.5","450"
"Owen Flatley","23","10","423","450 Prod","9","9","","","56.328","56.328","7","855.627","7","115.5","69.132","65.325","15.526","0","vallejo ca","Yamaha r450","450"
"Nick Gomez","24","1","776","Nv 650 TW","26","1","","","1:26.894","0","7","886.193","1","115.724","68.999","63.072","15.526","0","Sunnyvale CA","Suzuki SV","650"
"Xiao Xiao","25","4","981","NV 450 Prod","16","5","","","1:46.778","1:07.849","7","906.077","5","123.206","64.809","61.687","15.526","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Andrew Hsu","26","11","997","450 Prod","11","11","","","1:48.853","1:48.853","7","908.152","6","123.254","64.783","61.547","15.526","0","Sunnyvale CA","Kawasaki EX300","296"
"Norbert Katona","27","3","797","Formula II","28","2","","","1 Lap","1 Lap","6","819.707","1","120.198","66.43","58.446","13.308","0","KTM 690 SM","654"
"William Thaw","28","5","812","NV 450 Prod","17","6","","","DNF","1 Lap","6","754.156","4","118.282","67.506","63.526","13.308","0","Suzuki GSXR450","450"
"Pawel Rutkowski","29","6","788","NV 450 Prod","12","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR450","0"
