"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Saturday Race","1073742394","AFemme, Formula 40 Light, 350 Production","Race","2016-09-03 16:02:00 UTC","2016-09-03 16:16:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joy Higa","1","1","82","AFemme","1","1","","","","0","6","749.948","6","107.476","74.294","63.883","13.308","0","Livermore CA","Suzuki gsxr","1000"
"Valentine Welch","2","2","92","AFemme","3","3","","","3.418","3.418","6","753.366","2","108.234","73.773","63.593","13.308","0","Medford OR","Suzuki Gsxr 600","600"
"Bradley Champion","3","1","117","F40LT","6","1","","","24.688","0","6","774.636","3","108.233","73.774","61.847","13.308","0","Suzuki SV650","0"
"Jason Catching","4","2","34","F40LT","9","4","","","27.447","2.759","6","777.395","2","108.294","73.733","61.627","13.308","0","Fresno CA","Yamaha FZ07R","700"
"Aaron Tulchinsky","5","3","55","F40LT","7","2","","","34.070","9.382","6","784.018","4","109.125","73.171","61.107","13.308","0","Yamaha FZ07","700"
"Jennifer Lauritzen","6","3","619","AFemme","2","2","","","34.575","34.575","6","784.523","2","113.041","70.636","61.067","13.308","0","San Jose Ca","Kawasaki ZX10","1000"
"Paige McKinnon","7","4","902","AFemme","4","4","","","35.587","35.587","6","785.535","2","113.355","70.441","60.989","13.308","0","Sparks NV","Yamaha R6","600"
"Mickey Fimbres","8","4","93","F40LT","12","7","","","36.209","11.521","6","786.157","2","109.166","73.144","60.94","13.308","0","CA 12","Kawasaki EX650","650"
"Kevin Winter","9","5","688","F40LT","10","5","","","38.454","13.766","6","788.402","4","107.622","74.193","60.767","13.308","0","Corona CA","Yamaha TZ250","250"
"Justus Hoffman","10","6","707","F40LT","11","6","","","45.192","20.504","6","795.14","5","110.812","72.057","60.252","13.308","0","Santa Clara CA","Ducati 649","0"
"Greg Clouse","11","7","134","F40LT","13","8","","","47.575","22.887","6","797.523","3","110.913","71.992","60.072","13.308","0","Cobb CA","Yamaha R6","450"
"Peter Hively","12","8","622","F40LT","16","11","","","50.942","26.254","6","800.89","2","112.642","70.887","59.819","13.308","0","San Anselmo Ca","Suzuki SV650S","645"
"Michael Souza","13","9","774","F40LT","20","15","","","51.259","26.571","6","801.207","2","111.53","71.593","59.796","13.308","0","Long Beach WA","Suzuki sv650","0"
"Mark Elrod","14","10","73","F40LT","18","13","","","1:01.005","36.317","6","810.953","3","114.062","70.004","59.077","13.308","0","Honda RVF428","428"
"David Kresse","15","11","428","F40LT","14","9","","","1:01.942","37.254","6","811.89","4","113.877","70.118","59.009","13.308","0","Suzuki GSX-R450","450"
"Marcus Zarra","16","12","49","F40LT","17","12","","","1:17.412","52.724","6","827.36","3","116.571","68.497","57.906","13.308","0","Vacaville CA","Yamaha YZF-R6","600"
"Owen Flatley","17","13","423","F40LT","19","14","","","1:18.089","53.401","6","828.037","5","116.224","68.702","57.858","13.308","0","vallejo ca","Yamaha r450","450"
"William Thaw","18","1","812","Nv F40LT","22","2","","","1:20.434","0","6","830.382","6","116.035","68.814","57.695","13.308","0","Suzuki GSXR450","450"
"Curt Schacker","19","2","943","Nv F40LT","21","1","","","1:22.084","1.65","6","832.032","4","116.704","68.419","57.58","13.308","0","Piedmont Ca","Yamaha R4.5","450"
"Patryk Buchcik","20","1","47","350 Prod","26","2","","","1:24.309","0","6","834.257","2","113.323","70.461","57.427","13.308","0","Concord CA","Kawasaki Ninja 300","0"
