"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sunday Race","1073742405","Open GP, Super Dino","Race","2016-09-04 16:04:00 UTC","2016-09-04 16:18:17 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","2","Open Grand Prix","1","1","","","","0","7","745.366","1","102.37","77.999","74.988","15.526","0","Sacramento Ca","BMW S1000","0"
"Jordan Edginton","2","2","143","Open Grand Prix","2","2","","","2.628","2.628","7","747.994","5","102.894","77.602","74.725","15.526","0","Napa CA","Yamaha YZF-R1","1000"
"Jason Lauritzen","3","3","91","Open Grand Prix","3","3","","","4.368","4.368","7","749.734","6","102.815","77.662","74.551","15.526","0","Sacranto CA","Kawasaki ZX10R","1000"
"Hollis Adams","4","4","12","Open Grand Prix","4","4","","","6.447","6.447","7","751.813","5","103.26","77.327","74.345","15.526","0","BMW S1000RR","1000"
"James King","5","5","69","Open Grand Prix","8","8","","","9.836","9.836","7","755.202","3","103.636","77.047","74.011","15.526","0","STOCKTON CA","KTM RC8","1200"
"Szymon Dziadzia","6","1","474","Nv Open Grand Prix","19","1","","","20.632","0","7","765.998","4","103.782","76.938","72.968","15.526","0","SAN FRANCISCO CA","BMW S1000rr","1000"
"Joy Higa","7","6","82","Open Grand Prix","5","5","","","25.209","25.209","7","770.575","4","105.609","75.607","72.535","15.526","0","Livermore CA","Suzuki gsxr","1000"
"Tyler Wolters","8","7","54","Open Grand Prix","14","14","","","25.658","25.658","7","771.024","5","105.304","75.826","72.493","15.526","0","Roseville Ca","Yamaha R1","1000"
"Alex Flores","9","8","357","Open Grand Prix","9","9","","","26.065","26.065","7","771.431","5","105.665","75.567","72.454","15.526","0","tracy CA","Kawasaki ZX10R","1000"
"Gabriel Rapisardo","10","9","825","Open Grand Prix","10","10","","","28.116","28.116","7","773.482","4","106.245","75.155","72.262","15.526","0","Santa Cruz CA","Yamaha R1","1000"
"Patrick Coleman","11","2","887","Nv Open Grand Prix","22","4","","","45.325","24.693","7","790.691","7","108.404","73.658","70.69","15.526","0","Sonoma CA","Suzuki GSX-R750","0"
"Larry Sprock","12","10","161","Open Grand Prix","16","16","","","45.878","45.878","7","791.244","5","108.523","73.577","70.64","15.526","0","Santa Monica CA","Yamaha R1","998"
"Brian Evans","13","11","125R","Open Grand Prix","13","13","","","46.288","46.288","7","791.654","5","108.343","73.699","70.604","15.526","0","Irvine CA","Yamaha YZF-R1M","999"
"Daniel Velazco","14","3","986","Nv Open Grand Prix","23","5","","","51.393","30.761","7","796.759","4","108.975","73.272","70.151","15.526","0","San Bruno CA","BMW S1000RR","1000"
"Henrik VonButtlar","15","12","114R","Open Grand Prix","18","18","","","55.020","55.02","7","800.386","2","110.046","72.559","69.833","15.526","0","Aprilia RSV4","0"
"Amir Okanovich","16","4","784","Nv Open Grand Prix","20","2","","","57.325","36.693","7","802.691","4","110.224","72.442","69.633","15.526","0","Suzuki Gsxr 750","750"
"Romell Rogers","17","5","737","Nv Open Grand Prix","21","3","","","1:03.340","42.708","7","808.706","6","110.068","72.544","69.115","15.526","0","Rocklin CA","Yamaha YZF-R1","999"
"Roger Baker","18","1","146","Super Dino","26","2","","","1:09.011","0","7","814.377","6","107.826","74.053","68.634","15.526","0","Pismo Beach CA","Kawasaki ZX700","750"
"Guy Hyder","19","2","23","Super Dino","25","1","","","1:09.271","0.26","7","814.637","7","108.04","73.906","68.612","15.526","0","Sparks NV","Yamaha R1","998"
"Jennifer Lauritzen","20","13","619","Open Grand Prix","12","12","","","1:09.785","1:09.785","7","815.151","3","111.676","71.5","68.568","15.526","0","San Jose Ca","Kawasaki ZX10","1000"
"August Weber","21","14","78","Open Grand Prix","11","11","","","1:19.781","1:19.781","7","825.147","6","112.642","70.887","67.738","15.526","0","American Canyon CA","Suzuki GSX-R1000","0"
"Peter Hively","22","3","622","Super Dino","27","3","","","1:40.793","31.782","7","846.159","1","112.949","70.694","66.056","15.526","0","San Anselmo Ca","Suzuki SV650S","645"
"Jeff Graham","23","15","222","Open Grand Prix","17","17","","","DNF","5 Laps","2","245.406","2","108.806","73.386","65.074","4.436","0","Rancho Murieta CA","BMW S1000RR","1000"
"Peter Kemling","24","16","90","Open Grand Prix","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki zx10r","1000"
"Chris Siglin","25","17","488","Open Grand Prix","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX-10r","1000"
"Clive Savacool","26","18","71","Open Grand Prix","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden Valley CA","BMW S1000RR","1000"
