"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Practice","1073742381","Session 5 Practice 1","Practice","2016-09-03 15:20:00 UTC","2016-09-03 15:29:54 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Patane","1","1","607","","15","15","","","","0","5","528.225","5","120.517","66.255","75.581","11.09","0","Yamaha r6","599"
"Wesley Lakis","2","2","113","","14","14","","","0.149","5.71","5","533.935","5","120.666","66.173","74.773","11.09","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Raymond Ho","3","3","980","","10","10","","","0.400","0 Laps","5","522.596","5","120.917","66.035","76.396","11.09","0","Daly City CA","Yamaha R6","600"
"Donyel Jones-Williams","4","4","942","","3","3","","","1.093","0 Laps","5","505.72","5","121.61","65.659","78.945","11.09","0","Menlo Park CA","Ducati 1198S","1198"
"Wiles Stapp","5","5","77","","20","20","","","1.250","1 Lap","4","505.414","4","121.767","65.574","63.194","8.872","0","Gardnerville NV","Yamaha YZF-R6","600"
"Jesse Quinionez","6","6","892","","1","1","","","1.594","1 Lap","4","380.847","4","122.111","65.39","83.864","8.872","0","Eureka CA","Kawasaki 636","0"
"Steve Driscoll","7","7","667","","4","4","","","3.894","0 Laps","5","511.298","3","124.411","64.181","78.084","11.09","0","Novato ca","Kawasaki Ninja 250R","250"
"Felipe Avila","8","8","855","","19","19","","","4.517","1 Lap","4","509.92","2","125.034","63.861","62.636","8.872","0","Oakdale CA","Suzuki GSXR-1000","0"
"Pao Vang","9","9","599","","7","7","","","6.138","2.54","5","530.765","5","126.655","63.044","75.22","11.09","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Joey Cuellar","10","10","432","","5","5","","","6.499","14.122","5","542.347","3","127.016","62.865","73.613","11.09","0","Eureka CA","Kawasaki ZX6RR","0"
"Carlos Jimenez","11","11","926","","18","18","","","7.203","1 Lap","4","496.878","4","127.72","62.518","64.28","8.872","0","San Francisco CA","Yamaha 600","0"
"Xiao Xiao","12","12","981","","16","16","","","7.395","22.99","5","551.215","3","127.912","62.424","72.429","11.09","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Andrew Hsu","13","13","997","","6","6","","","7.441","1.993","5","530.218","5","127.958","62.402","75.297","11.09","0","Sunnyvale CA","Kawasaki EX300","296"
"Ashlee Deskin","14","14","816","","9","9","","","9.319","25.655","5","553.88","5","129.836","61.499","72.081","11.09","0","Pleasant Hill CA","Kawasaki ninja","300"
"David Tucker","15","15","917","","12","12","","","10.163","26.661","5","554.886","5","130.68","61.102","71.95","11.09","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Trevor Daniels","16","16","744","","17","17","","","10.590","1 Lap","4","442.097","4","131.107","60.903","72.245","8.872","0","Kawasaki Ninja 300","0"
"Chad O'Hara","17","17","853","","8","8","","","10.847","1 Lap","4","415.257","4","131.364","60.784","76.914","8.872","0","Kawasaki 650","0"
"Knute Jackson","18","18","803","","2","2","","","12.338","22.118","5","550.343","4","132.855","60.102","72.544","11.09","0","Windsor CA","Yamaha R6","600"
"Bob Simmons","19","19","75X","","22","22","","","12.549","2 Laps","3","414.607","2","133.066","60.006","57.776","6.654","0","san martin  ca","Kawasaki ex300ninja","0"
"Paul Sanders","20","20","941","","21","21","","","13.241","2 Laps","3","416.222","3","133.758","59.696","57.552","6.654","0","San Jose CA","Honda CBR600RR","600"
"- 6507217 -","21","21","-??-","","23","23","","","20.075","2 Laps","3","431.059","2","140.592","56.794","55.571","6.654","0"
"Leonard Deon","22","22","989","","13","13","","","","2 Laps","3","316.871","0","0.0","0.0","75.597","6.654","0","Fair Oaks CA","Kawasaki ZX-6","0"
"Jaakko Tiistola","23","23","977","","11","11","","","","3 Laps","2","153.847","0","0.0","0.0","103.802","4.436","0","San Francisco  CA","Kawasaki Ninja 300","0"
