"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Practice","1073742372","Session 3 Practice 1","Practice","2016-09-03 15:10:00 UTC","2016-09-03 15:23:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Bawden","1","1","175","","10","10","","","","0","6","645.302","6","119.218","66.976","74.242","13.308","0","Napa CA","Suzuki GSX-R 600","0"
"Donyel Jones-Williams","2","2","942","","9","9","","","2.009","1.378","6","646.68","6","121.227","65.867","74.084","13.308","0","Menlo Park CA","Ducati 1198S","1198"
"Andreas Gredler","3","3","878","","8","8","","","2.545","21.797","6","667.099","5","121.763","65.577","71.817","13.308","0","Albany CA","Ducati Hypermotard","1100"
"Steve Driscoll","4","4","667","","14","14","","","2.863","3.339","6","648.641","5","122.081","65.406","73.86","13.308","0","Novato ca","Kawasaki Ninja 250R","250"
"Raymond Ho","5","5","980","","7","7","","","3.151","4.196","6","649.498","6","122.369","65.252","73.763","13.308","0","Daly City CA","Yamaha R6","600"
"Nicholas Patane","6","6","607","","20","19","","","4.326","1 Lap","5","554.586","5","123.544","64.631","71.989","11.09","0","Yamaha r6","599"
"Wiles Stapp","7","7","77","","24","23","","","4.717","1:00.244","6","705.546","6","123.935","64.427","67.903","13.308","0","Gardnerville NV","Yamaha YZF-R6","600"
"Michael Yamaguchi","8","8","863","","26","25","","","4.753","1:56.88","6","762.182","3","123.971","64.409","62.857","13.308","0","Aptos Ca","Kawasaki Ninja 300","299"
"Oskar Winqvist","9","9","983","","11","11","","","4.857","17.598","5","662.9","4","124.075","64.355","60.226","11.09","0","San Francisco CA","Yamaha R6","600"
"Carlos Jimenez","10","10","926","","19","18","","","6.048","52.949","6","698.251","5","125.266","63.743","68.613","13.308","0","San Francisco CA","Yamaha 600","0"
