"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sunday Race","1073742413","Legacy Light, 250 Superbike","Race","2016-09-04 16:12:00 UTC","2016-09-04 16:28:27 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Justus Hoffman","1","1","707","Legacy Light","2","2","","","","0","7","809.495","7","109.667","72.81","69.047","15.526","0","Santa Clara CA","Ducati 649","0"
"Mickey Fimbres","2","2","93","Legacy Light","4","4","","","2.444","2.444","7","811.939","2","110.241","72.43","68.84","15.526","0","CA 12","Kawasaki EX650","650"
"Guy Hyder","3","3","23","Legacy Light","1","1","","","7.389","7.389","7","816.884","5","110.539","72.235","68.423","15.526","0","Sparks NV","Yamaha R6","0"
"Peter Hively","4","4","622","Legacy Light","3","3","","","11.411","11.411","7","820.906","2","111.425","71.661","68.088","15.526","0","San Anselmo Ca","Suzuki SV650S","645"
"Paul Johnson","5","1","230","250 SB","11","3","","","1:00.052","0","7","869.547","7","113.878","70.117","64.279","15.526","0","Sacramento CA","Kawasaki 300R","300"
"Patryk Buchcik","6","2","47","250 SB","9","1","","","1:01.020","0.968","7","870.515","7","113.977","70.056","64.208","15.526","0","Concord CA","Kawasaki Ninja 300","0"
"Brett Voorhees","7","3","412","250 SB","15","7","","","1:12.894","12.842","7","882.389","5","115.452","69.161","63.343","15.526","0","Yamaha Yamaha r3","0"
"Nick Gomez","8","1","776","NV Legacy Light","7","2","","","1:13.788","0","7","883.283","1","119.45","66.846","63.279","15.526","0","Sunnyvale CA","Suzuki SV","650"
"Darin Wade","9","4","74","250 SB","16","8","","","1:20.384","20.332","7","889.879","7","116.339","68.634","62.81","15.526","0","Huntington Beach CA","KTM RC390","373"
"Gordon Pull","10","5","436","250 SB","13","5","","","1:20.528","20.476","7","890.023","6","116.735","68.401","62.8","15.526","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Xiao Xiao","11","2","981","NV Legacy Light","6","1","","","1:20.795","7.007","7","890.29","5","120.824","66.086","62.781","15.526","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Michael Kim","12","6","20","250 SB","14","6","","","1:30.321","30.269","7","899.816","6","118.074","67.625","62.117","15.526","0","Kawasaki Ninja 300","300"
"Wesley Lakis","13","7","113","250 SB","21","13","","","1:31.890","31.838","7","901.385","4","117.422","68.001","62.009","15.526","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Matt Verheaghe","14","8","611","250 SB","17","9","","","1:39.178","39.126","7","908.673","6","119.043","67.075","61.511","15.526","0","Kawasaki ex300","0"
