"Event ID","Event Name","Started At","Ended At"
"803-4233-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3167","Autodromo Valdemar Fragnani","4233","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746017","Treino 1 KC","Practice","2022-07-21 14:00:00 UTC","2022-07-21 14:18:50 UTC","PROVISIONAL","9","https://racehero.io/events/vnt-brasil/results/1073746017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"F. NADAI","1","1","482","KC","31","","","","","0","6","925.094","5","94.08","80.357","49.033","12.600000000000001","0","SP","FELIPE NADAI","F. NADAI"
"T. NADAI","2","2","428","KC","32","","0.914","","0.914","16.813","6","941.907","6","94.994","79.584","48.158","12.600000000000001","0","SP","THIAGO NADAI","T. NADAI"
"D. SANTIN","3","3","406","KC","33","","0.400","","1.314","33.013","6","958.107","5","95.394","79.25","47.343","12.600000000000001","0","SP","DAVI SANTIN","D. SANTIN"
"F. NUNES","4","4","445","KC","20","","0.821","","2.135","54.179","8","979.273","7","96.215","78.574","61.76","16.8","0","SP","FELIPE NUNES","F. NUNES"
"T. FERRARI","5","5","21","KC","4","4","0.410","","2.545","21.816","9","946.91","9","96.625","78.241","71.855","18.900000000000002","0","PR","THIAGO FERRARI","T. FERRARI"
"L. LAZZARI","6","6","722","KC","8","8","0.701","","3.246","-1 Laps","7","787.808","7","97.326","77.677","67.174","14.700000000000001","0","BA","LUIS LAZZARI","L. LAZZARI"
"F. MATTAR","7","7","405","KC","28","","0.366","","3.612","32.903","6","957.997","5","97.692","77.386","47.349","12.600000000000001","0","SP","FABRICIO MATTAR","F. MATTAR"
"J. ALVES","8","8","85","KC","6","6","0.221","","3.833","5.686","8","930.78","8","97.913","77.211","64.978","16.8","0","MT","JOSE SOUZA ALVES","J. ALVES"
"J. SILVA","9","9","320","KC","17","17","0.038","","3.871","7.138","8","932.232","6","97.951","77.181","64.877","16.8","0","PR","JEFFERSON SILVA","J. SILVA"
"M. FEDRIZZI","10","10","747","KC","12","12","0.111","","3.982","13.021","8","938.115","8","98.062","77.094","64.47","16.8","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"J. ARRUDA","11","11","222","KC","2","2","0.046","","4.028","17.662","9","942.756","7","98.108","77.058","72.171","18.900000000000002","0","PR","JEDSON ARRUDA","J. ARRUDA"
"J. PONTALTI Jr","12","12","84","KC","1","1","0.100","","4.128","38.696","9","963.79","8","98.208","76.979","70.596","18.900000000000002","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"S. BITTAR","13","13","839","KC","18","","0.160","","4.288","43.743","8","968.837","7","98.368","76.854","62.425","16.8","0","GO","SULAIMEN BITTAR","S. BITTAR"
"F. BONKOSKI","14","14","217","KC","22","","0.007","","4.295","18.427","7","943.521","7","98.375","76.849","56.088","14.700000000000001","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
