"Event ID","Event Name","Started At","Ended At"
"34-946-2147484622-20240413","NASA NorCal Thunderhill April 13-14","2024-04-12 21:24:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Group U - USTCC","1073746141","Group U - Sunday Qualifying","Qualifying","2024-04-14 16:20:00 UTC","2024-04-14 16:28:28 UTC","FINAL","3","https://racehero.io/events/nasa-norcal-thunderhill-april-13-14-2024/results/1073746141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Sponsor"
"Andy Chittum (USA)/Gary Sheehan (USA)","1","1","31","TC","4","2","","","","0","3","486.534","3","150.472","71.774","66.593","9.0","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Gary Trudeau (USA)","2","2","3","TC","3","1","2.772","","2.772","0 Laps","3","484.093","3","153.244","70.476","66.929","9.0","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Rob Harper (IRL)","3","1","28","ST","1","1","3.571","","6.343","0","2","325.183","2","156.815","68.871","66.424","6.0","0","BMW 335i","Forgeline/AP Racing"
"Gordon Pun (USA)","4","3","34","TC","5","3","0.043","","6.386","1 Lap","2","345.144","2","156.858","68.852","62.583","6.0","0","Honda Civic Type R","GoGoGear.com/Konig Wheels"
"Sean Milburn (CAN)","5","4","15","TC","10","6","0.243","","6.629","1 Lap","2","367.623","2","157.101","68.746","58.756","6.0","0","BMW M3","Bay Area Drafting"
"Daniel Milburn (CAN)","6","1","14","SP","9","3","6.003","","12.632","0","2","378.747","2","163.104","66.215","57.03","6.0","0","Acura RSX","Bay Area Drafting"
"Pete Bovenberg","7","2","2","SP","2","1","2.434","","15.066","0 Laps","2","350.033","2","165.538","65.242","61.708","6.0","0","Honda sivec","USTCC"
"Tom Lepper (USA)","8","5","48","TC","6","4","4.198","","19.264","1 Lap","2","370.47","2","169.736","63.628","58.304","6.0","0","Chevrolet Cobalt SS","Thomas Lepper Associates"
"Michael McColligan (IRL)","9","3","36","SP","8","2","1.869","","21.133","15.495","2","394.242","2","171.605","62.935","54.789","6.0","0","Mazda RX8","Raybestos/Idemitsu"
"Tim Hunter (USA)","10","6","73","TC","12","7","24.536","","45.669","1 Lap","2","439.37","1","196.141","55.062","49.161","6.0","0","Volvo C30","VT Racing"
"Marion Engelke (GER)","11","4","65","SP","11","4","0.213","","45.882","59.49","2","438.237","1","196.354","55.003","49.288","6.0","0","BMW 328i","Ground Control Systems"
"Al Gambetti","12","7","22","TC","7","5","0.874","","46.756","1 Lap","2","424.982","2","197.228","54.759","50.826","6.0","0","Chevrolet Cobalt SS","Cobalt California"
