"Event ID","Event Name","Started At","Ended At"
"34-946-2147484622-20240413","NASA NorCal Thunderhill April 13-14","2024-04-12 21:24:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Group U - USTCC","1073746140","Group U - Sunday Race","Race","2024-04-14 19:50:00 UTC","2024-04-14 20:19:33 UTC","FINAL","10","https://racehero.io/events/nasa-norcal-thunderhill-april-13-14-2024/results/1073746140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Sponsor"
"Rob Harper (IRL)","1","1","28","ST","6","2","","","","0","10","1642.695","3","117.373","92.014","65.746","30.0","0","BMW 335i","Forgeline/AP Racing"
"Sean Milburn (CAN)","2","1","15","TC","1","1","1.163","","1.163","0","10","1643.858","3","118.587","91.072","65.699","30.0","0","BMW M3","Bay Area Drafting"
"Gordon Pun (USA)","3","2","34","TC","4","4","1.417","","2.580","1.417","10","1645.275","4","118.93","90.81","65.643","30.0","0","Honda Civic Type R","GoGoGear.com/Konig Wheels"
"Kaleb Yager","4","2","65","ST","5","1","4.533","","7.113","7.113","10","1649.808","10","122.071","88.473","65.462","30.0","0"
"Andy Chittum (USA)/Gary Sheehan (USA)","5","3","31","TC","2","2","0.661","","7.774","6.611","10","1650.469","10","121.631","88.793","65.436","30.0","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Ali Arsham (IRN)","6","4","33","TC","7","5","0.842","","8.616","7.453","10","1651.311","10","121.84","88.641","65.403","30.0","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Pete Bovenberg","7","1","2","SP","8","1","32.143","","40.759","0","10","1683.454","2","128.461","84.072","64.154","30.0","0","Honda sivec","USTCC"
"Daniel Milburn (CAN)","8","2","14","SP","10","2","5.977","","46.736","5.977","10","1689.431","3","132.431","81.552","63.927","30.0","0","Acura RSX","Bay Area Drafting"
"Tim Hunter (USA)","9","5","73","TC","12","7","2.053","","48.789","47.626","10","1691.484","10","134.847","80.091","63.849","30.0","0","Volvo C30","VT Racing"
"Michael McColligan (IRL)","10","3","36","SP","11","3","6.790","","55.579","14.82","10","1698.274","10","136.349","79.209","63.594","30.0","0","Mazda RX8","Raybestos/Idemitsu"
"Marion Engelke (GER)","11","4","65","SP","13","4","1 Lap","","1 Lap","49.827","9","1733.281","4","158.088","68.316","56.079","27.0","0","BMW 328i","Ground Control Systems"
"Al Gambetti","12","6","22","TC","9","6","21.838","","1 Lap","1:51.261","9","1755.119","8","167.144","64.615","55.381","27.0","0","Chevrolet Cobalt SS","Cobalt California"
"Gary Trudeau (USA)","13","7","3","TC","3","3","6 Laps","","7 Laps","7 Laps","3","409.541","3","122.661","88.048","79.113","9.0","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Tom Lepper (USA)","14","8","48","TC","14","","2 Laps","","9 Laps","1:57.219","1","1761.077","1","1714.46","6.299","6.133","3.0","0","Chevrolet Cobalt SS","Thomas Lepper Associates"
