"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752899","Green4","Practice","2021-01-16 21:42:00 UTC","2021-01-16 22:06:43 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian McLoughlin","1","1","5x","","2","2","","","","0","11","1112.826","3","86.92","103.543","88.963","27.5","0"
"Kevin Vogel","2","2","20","","3","3","4.447","","4.447","6 Laps","5","559.323","3","91.367","98.504","80.454","12.5","0","ADV","98 Corvette C5 Black"
"Ed Fardos","3","3","501","","4","4","0.297","","4.744","3:35.571","13","1328.397","9","91.664","98.185","88.076","32.5","0","ADV","03 M3 E46 Red"
"Viken Kazanjian","4","4","32","","5","5","3.072","","7.816","6 Laps","5","586.737","3","94.736","95.001","76.695","12.5","0","ADV","16 Golf R Blue"
"Medi Hashemi","5","5","891","","6","6","1.458","","9.274","3:50.32","12","1343.146","8","96.194","93.561","80.408","30.0","0","ADV","05 911 Carrera S Silver"
"Chad Richardson","6","6","101","","10","10","0.163","","9.437","3:50.938","12","1343.764","5","96.357","93.403","80.371","30.0","0","CB","16 Mustang Red"
"Michael Beale","7","7","189","","8","8","0.735","","10.172","4:31.724","13","1384.55","10","97.092","92.696","84.504","32.5","0","ADV","02 330i Black"
"Michael Burris","8","8","11","","7","7","1.330","","11.502","7 Laps","4","510.138","3","98.422","91.443","70.569","10.0","0","INT","15 Mustang GT Orange"
"Rory Davis","9","9","306","","9","9","2.430","","13.932","2:09.363","11","1242.189","5","100.852","89.24","79.698","27.5","0","INT","13 911 Carrera 4S Black"
"Cary Larock","10","10","67","","1","1","0.439","","14.371","4:12.316","12","1365.142","11","101.291","88.853","79.113","30.0","0","ADV","99 M3 Convertible Black"
"Carson French","11","11","666","","0","","","","","3:52.953","0","1345.779","0","0.0","0.0","0.0","0.0","0","BEG","16 BRZ Grey"
"Chris Connolly","12","12","15","","0","","","","","5:54.375","0","1467.201","0","0.0","0.0","0.0","0.0","0","BEG"
"Mario Schunimann","13","13","19","","0","","","","","5:56.422","0","1469.248","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX Blue"
"Roger Miyakawa","14","14","4","","0","","","","","5:57.787","0","1470.613","0","0.0","0.0","0.0","0.0","0","BEG","14 Corvette Black"
"Karson Henegar","15","15","40","","0","","","","","5:59.075","0","1471.901","0","0.0","0.0","0.0","0.0","0","BEG","99 Escort ZX2 Red"
"greg felber","16","16","87","","0","","","","","6:00.572","0","1473.398","0","0.0","0.0","0.0","0.0","0","BEG","16 Civic EX Grey"
"Dylan Chapgier","17","17","13","","0","","","","","6:02.688","0","1475.514","0","0.0","0.0","0.0","0.0","0","BEG"
"Stephen Lichota","18","18","23","","0","","","","","6:04.231","0","1477.057","0","0.0","0.0","0.0","0.0","0","BEG","19 GTI White"
"Will Whitmore","19","19","86","","0","","","","","6:05.905","0","1478.731","0","0.0","0.0","0.0","0.0","0","BEG"
