"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752884","Black1","Practice","2021-01-16 16:03:00 UTC","2021-01-17 04:22:27 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mark Holland","1","1","111","","10","","","","","0","4","677.295","3","95.823","93.923","53.153","10.0","0","INT"
"Kenneth Berchtold","2","2","350","","8","8","0.799","","0.799","6:19.057","9","1056.352","7","96.622","93.146","76.679","22.5","0","INT","10 370Z"
"Michael Burris","3","3","11","","9","","1.958","","2.757","2:05.672","6","802.967","6","98.58","91.296","67.251","15.0","0","INT","15 Mustang GT Orange"
"John Twibell","4","4","15","","12","","0.972","","3.729","3:58.626","6","915.921","6","99.552","90.405","58.957","15.0","0","INT","13 Mustang GT Blue"
"Chad Richardson","5","5","101","","11","","1.845","","5.574","5:54.347","6","1031.642","4","101.397","88.76","52.344","15.0","0","CB","16 Mustang Red"
"Trent Noller","6","6","4","","1","1","0.596","","6.170","6:45.309","9","1082.604","8","101.993","88.241","74.82","22.5","0","INT","06 Miata Grey"
"Kashing Choy","7","7","1003","","2","2","0.293","","6.463","5:54.739","9","1032.034","7","102.286","87.989","78.486","22.5","0"
"Eugene Gallagher","8","8","44","","6","6","0.995","","7.458","6:30.523","9","1067.818","7","103.281","87.141","75.856","22.5","0","INT","13 911 Carrera S Red"
"Taylor Heide","9","9","54","","7","7","1.164","","8.622","7:20.986","9","1118.281","8","104.445","86.17","72.433","22.5","0","INT","16 Charger R/T Skat Pack White"
"Joe Ankave","10","10","7","","13","","0.219","","8.841","2:51.742","5","849.037","4","104.664","85.989","53.001","12.5","0","INT","18 911 GT3 White"
"Andrew Fabbro","11","11","472","","4","4","0.380","","9.221","6:17.259","9","1054.554","7","105.044","85.678","76.81","22.5","0","INT","04 Golf R32 White"
"Nicholas Lampone","12","12","74","","5","5","0.440","","9.661","6:28.424","9","1065.719","5","105.484","85.321","76.005","22.5","0","INT","18 Charger Black"
"Doug Jenkins","13","13","220","","3","3","10.567","","20.228","7:45.629","9","1142.924","3","116.051","77.552","70.871","22.5","0","INT","95 240SX White"
"Oskar Adamson","14","14","8","","0","","","","","4 Laps","0","270.811","0","0.0","0.0","0.0","0.0","0","INT","16 M2 Blue"
"Guy Pascal","15","15","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Roger Miyakawa","16","16","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 Corvette Black"
"Max Chen","17","17","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 MX-5 Miata Blue"
"Eric Holzapfel","18","18","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","84 911 Carrera White"
"Glenn Riley Jr","19","19","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Impreza WRX STI Silver"
"Dylan Chapgier","20","20","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Jason Billiot","21","21","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 S6 Silver"
"Chris Connolly","22","22","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mario Schunimann","23","23","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX Blue"
"Kevin Vogel","24","24","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 Corvette C5 Black"
"Donald Kellogg","25","25","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Camaro SS Red"
"Christopher Gomez","26","26","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 S3 Black"
"Stephen Lichota","27","27","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 GTI White"
"Viken Kazanjian","28","28","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Golf R Blue"
"Paul Donatt","29","29","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette Z06 Orange"
"michael recine","30","30","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Karson Henegar","31","31","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","99 Escort ZX2 Red"
"Maher Shari","32","32","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Julian Young","33","33","55","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","09 MazdaSpeed 3 Grey"
"Cary Larock","34","34","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 Convertible Black"
"ABRAM ZINBERG","35","35","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 911 Turbo Black"
