"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752886","Purple1","Practice","2021-01-16 16:04:00 UTC","2021-01-17 04:25:34 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Rory Davis","1","1","306","","15","15","","","","0","9","1189.326","7","101.716","88.482","68.106","22.5","0","INT","13 911 Carrera 4S Black"
"Aaron McNeil","2","2","469","","6","6","4.254","","4.254","0 Laps","9","1159.643","7","105.97","84.93","69.849","22.5","0","INT","20 Charger R/T Skat Pack Purple"
"Jay Brelis-Farrell","3","3","1001","","7","7","0.858","","5.112","0 Laps","9","1182.461","6","106.828","84.248","68.501","22.5","0"
"James Fryslie","4","4","113","","8","8","2.448","","7.560","0 Laps","9","1182.9","6","109.276","82.36","68.476","22.5","0","BEG","19 Shelby GT350 Grey"
"Jason Billiot","5","5","14","","3","3","3.101","","10.661","0 Laps","9","1180.888","4","112.377","80.088","68.592","22.5","0","INT","08 S6 Silver"
"Thomas de Vaulx","6","6","623","","2","2","0.701","","11.362","0 Laps","9","1177.69","7","113.078","79.591","68.779","22.5","0","BEG","17 Mustang White"
"Julian Young","7","7","55","","1","1","0.592","","11.954","13.057","9","1202.383","8","113.67","79.177","67.366","22.5","0","BEG","09 MazdaSpeed 3 Grey"
"Donald Kellogg","8","8","21","","9","9","1.994","","13.948","1:06.034","9","1255.36","5","115.664","77.812","64.523","22.5","0","BEG","16 Camaro SS Red"
"David Ortiz","9","9","1004","","11","11","7.348","","21.296","1 Lap","8","1178.33","6","123.012","73.164","61.103","20.0","0"
"Eric Holzapfel","10","10","6","","14","14","0.228","","21.524","1:04.769","8","1254.095","8","123.24","73.028","57.412","20.0","0","BEG","84 911 Carrera White"
"Max Chen","11","11","6","","5","5","1.516","","23.040","0.139","8","1189.465","5","124.756","72.141","60.531","20.0","0","INT","99 MX-5 Miata Blue"
"Brian Autenrieth","12","12","88","","4","4","2.826","","25.866","1 Lap","8","1182.212","7","127.582","70.543","60.903","20.0","0","BEG","73 240Z Green"
"Robert Rubalcaba","13","13","444","","12","12","10:15.576","","10:41.442","8 Laps","1","908.899","1","743.158","12.11","9.902","2.5","0","BEG","13 550 Silver"
"Christopher Gomez","14","14","23","","13","13","15.113","","10:56.555","8 Laps","1","929.858","1","758.271","11.869","9.679","2.5","0","BEG","16 S3 Black"
"Maher Shari","15","15","47","","10","10","45.607","","11:42.162","8 Laps","1","941.973","1","803.878","11.196","9.554","2.5","0","BEG"
"Cory DenHerder","16","16","237","","0","","","","","9 Laps","0","981.262","0","0.0","0.0","0.0","0.0","0","ADV","99 Boxster Silver"
"Kevin Vogel","17","17","20","","0","","","","","58.578","0","1247.904","0","0.0","0.0","0.0","0.0","0","ADV","98 Corvette C5 Black"
"Guy Pascal","18","18","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Roger Miyakawa","19","19","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 Corvette Black"
"Trent Noller","20","20","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Miata Grey"
"Joe Ankave","21","21","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 White"
"Oskar Adamson","22","22","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M2 Blue"
"Michael Burris","23","23","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Mustang GT Orange"
"Glenn Riley Jr","24","24","12","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Impreza WRX STI Silver"
"Dylan Chapgier","25","25","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Chris Connolly","26","26","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"John Twibell","27","27","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Blue"
"Mario Schunimann","28","28","19","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX Blue"
"Stephen Lichota","29","29","23","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 GTI White"
"Viken Kazanjian","30","30","32","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Golf R Blue"
"Paul Donatt","31","31","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette Z06 Orange"
"michael recine","32","32","36","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Karson Henegar","33","33","40","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","99 Escort ZX2 Red"
"Eugene Gallagher","34","34","44","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera S Red"
"Taylor Heide","35","35","54","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Charger R/T Skat Pack White"
"Cary Larock","36","36","67","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 Convertible Black"
"ABRAM ZINBERG","37","37","71","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 911 Turbo Black"
"Nicholas Lampone","38","38","74","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Charger Black"
"Samuel Abraham","39","39","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","09 335i Blue"
"Will Whitmore","40","40","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"greg felber","41","41","87","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Civic EX Grey"
"Karim Marouf","42","42","92","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro ZL1 1LE Blue"
"Ian McLoughlin","43","43","92","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 720s Orange"
"Chad Richardson","44","44","101","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 Mustang Red"
"Mark Holland","45","45","111","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"PATRICK HOWE","46","46","144","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette C5 Orange"
"Paul Schley","47","47","188","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Michael Beale","48","48","189","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 330i Black"
"Doug Jenkins","49","49","220","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 240SX White"
"Kenneth Berchtold","50","50","350","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z"
"Bob Balsamo","51","51","410","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 911 GT3 RS Silver"
"Andrew Fabbro","52","52","472","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Golf R32 White"
"Ed Fardos","53","53","501","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Red"
"Carson French","54","54","666","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 BRZ Grey"
"Ryan Tobin","55","55","754","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Charger R/T Skat Pack White"
"Medi Hashemi","56","56","891","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 911 Carrera S Silver"
"John Armstrong","57","57","897","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 911 GT3 Grey"
"Ben Bayan","58","58","1002","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kashing Choi","59","59","1003","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
