"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752888","Green2","Practice","2021-01-16 17:25:00 UTC","2021-01-16 17:49:53 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Fardos","1","1","501","","10","10","","","","0","13","1367.021","11","90.195","99.784","85.588","32.5","0","ADV","03 M3 E46 Red"
"Paul Donatt","2","2","33","","2","2","1.323","","1.323","3 Laps","10","1016.38","3","91.518","98.341","88.55","25.0","0","ADV","06 Corvette Z06 Orange"
"Viken Kazanjian","3","3","32","","3","3","1.775","","3.098","6 Laps","7","747.483","3","93.293","96.47","84.283","17.5","0","ADV","16 Golf R Blue"
"Medi Hashemi","4","4","891","","4","4","1.055","","4.153","48.519","14","1415.54","4","94.348","95.392","89.012","35.0","0","ADV","05 911 Carrera S Silver"
"Michael Beale","5","5","189","","5","5","0.840","","4.993","1:12.936","14","1439.957","4","95.188","94.55","87.503","35.0","0","ADV","02 330i Black"
"PATRICK HOWE","6","6","144","","6","6","1.280","","6.273","9 Laps","4","471.502","2","96.468","93.295","76.352","10.0","0","ADV","03 Corvette C5 Orange"
"kyle maddux","7","7","1005","","11","","2.256","","8.529","5 Laps","8","1047.779","4","98.724","91.163","68.717","20.0","0"
"Chad Richardson","8","8","101","","12","","0.028","","8.557","35.7","10","1402.721","8","98.752","91.137","64.161","25.0","0","CB","16 Mustang Red"
"Rory Davis","9","9","306","","1","1","1.805","","10.362","1:05.769","13","1432.79","7","100.557","89.501","81.659","32.5","0","INT","13 911 Carrera 4S Black"
"Ryan Tobin","10","10","754","","7","7","0.377","","10.739","8 Laps","5","589.752","3","100.934","89.167","76.303","12.5","0","ADV","18 Charger R/T Skat Pack White"
"ABRAM ZINBERG","11","11","71","","9","9","0.020","","10.759","16.481","12","1383.502","2","100.954","89.15","78.063","30.0","0","ADV","07 911 Turbo Black"
"Cary Larock","12","12","67","","8","8","4.264","","15.023","3 Laps","10","1164.412","2","105.218","85.537","77.292","25.0","0","ADV","99 M3 Convertible Black"
"Kenneth Berchtold","13","13","350","","0","","","","","13 Laps","0","577.549","0","0.0","0.0","0.0","0.0","0","INT","10 370Z"
"Eugene Gallagher","14","14","44","","0","","","","","13 Laps","0","993.876","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera S Red"
"Mark Holland","15","15","111","","0","","","","","1:18.206","0","1445.227","0","0.0","0.0","0.0","0.0","0","INT"
