"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752892","Red3","Practice","2021-01-16 19:19:00 UTC","2021-01-16 19:42:01 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Bayan","1","1","1002","","4","4","","","","0","6","581.623","3","88.758","101.399","92.844","15.0","0"
"Kevin Vogel","2","2","20","","1","1","1.006","","1.006","9.184","6","590.807","1","89.764","100.263","91.4","15.0","0","ADV","98 Corvette C5 Black"
"Karim Marouf","3","3","92","","2","2","1.014","","2.020","4:13.612","8","835.235","1","90.778","99.143","86.203","20.0","0","ADV","18 Camaro ZL1 1LE Blue"
"Bob Balsamo","4","4","410","","3","3","0.050","","2.070","1 Lap","5","495.08","3","90.828","99.088","90.894","12.5","0","ADV","07 911 GT3 RS Silver"
"Cory DenHerder","5","5","237","","6","6","6.981","","9.051","1:10.129","6","651.752","1","97.809","92.016","82.854","15.0","0","ADV","99 Boxster Silver"
"ABRAM ZINBERG","6","6","71","","5","5","2.972","","12.023","5:41.723","8","923.346","7","100.781","89.303","77.977","20.0","0","ADV","07 911 Turbo Black"
"John Armstrong","7","7","897","","7","","4:00.463","","4:12.486","5 Laps","1","525.798","1","341.244","26.374","17.117","2.5","0","ADV","04 911 GT3 Grey"
"Kenneth Berchtold","8","8","350","","0","","","","","11:40.391","0","1282.014","0","0.0","0.0","0.0","0.0","0","INT","10 370Z"
"Joe Ankave","9","9","7","","0","","","","","11:42.5","0","1284.123","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 White"
"Trent Noller","10","10","4","","0","","","","","11:44.786","0","1286.409","0","0.0","0.0","0.0","0.0","0","INT","06 Miata Grey"
"Taylor Heide","11","11","54","","0","","","","","11:49.487","0","1291.11","0","0.0","0.0","0.0","0.0","0","INT","16 Charger R/T Skat Pack White"
"Kashing Choi","12","12","1003","","0","","","","","11:51.538","0","1293.161","0","0.0","0.0","0.0","0.0","0"
"Eugene Gallagher","13","13","44","","0","","","","","11:54.284","0","1295.907","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera S Red"
"kyle maddux","14","14","1005","","0","","","","","11:56.716","0","1298.339","0","0.0","0.0","0.0","0.0","0"
"Andrew Fabbro","15","15","472","","0","","","","","11:58.505","0","1300.128","0","0.0","0.0","0.0","0.0","0","INT","04 Golf R32 White"
"Nicholas Lampone","16","16","74","","0","","","","","12:01.288","0","1302.911","0","0.0","0.0","0.0","0.0","0","INT","18 Charger Black"
"Doug Jenkins","17","17","220","","0","","","","","12:04.755","0","1306.378","0","0.0","0.0","0.0","0.0","0","INT","95 240SX White"
"Guy Pascal","18","18","1","","0","","","","","12:14.576","0","1316.199","0","0.0","0.0","0.0","0.0","0","INT"
"John Twibell","19","19","15","","0","","","","","12:16.125","0","1317.748","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Blue"
