"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752881","Test","Practice","2021-01-17 02:59:00 UTC","2021-01-17 03:36:12 UTC","PROVISIONAL","23","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1006","","4","4","","","","0","23","2203.483","19","87.314","103.076","93.942","57.5","0"
"","2","2","1009","","2","2","0.670","","0.670","0 Laps","23","2146.777","15","87.984","102.291","96.424","57.5","0"
"","3","3","1001","","1","1","0.204","","0.874","0 Laps","23","2194.451","1","88.188","102.055","94.329","57.5","0"
"","4","4","1007","","6","6","2.854","","3.728","4.758","22","2208.241","20","91.042","98.855","89.664","55.0","0"
"","5","5","1002","","3","3","1.092","","4.820","1 Lap","22","2181.425","12","92.134","97.684","90.766","55.0","0"
"","6","6","1008","","9","9","2.839","","7.659","2 Laps","21","2175.497","15","94.973","94.764","86.877","52.5","0"
"","7","7","1010","","10","10","1.326","","8.985","2 Laps","21","2165.606","11","96.299","93.459","87.273","52.5","0"
"","8","8","1005","","5","5","0.109","","9.094","2 Laps","21","2177.057","17","96.408","93.353","86.814","52.5","0"
"","9","9","1004","","7","7","1.279","","10.373","2 Laps","21","2195.824","4","97.687","92.131","86.072","52.5","0"
"","10","10","1003","","8","8","0.578","","10.951","2 Laps","21","2196.604","11","98.265","91.589","86.042","52.5","0"
