"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752883","Green1","Practice","2021-01-16 16:03:00 UTC","2021-01-17 04:23:28 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Fardos","1","1","501","","4","4","","","","0","11","1137.751","8","91.679","98.169","87.014","27.5","0","ADV","03 M3 E46 Red"
"Paul Donatt","2","2","33","","3","3","1.514","","1.514","2 Laps","9","959.535","8","93.193","96.574","84.416","22.5","0","ADV","06 Corvette Z06 Orange"
"John Armstrong","3","3","897","","5","5","0.501","","2.015","27.528","11","1165.279","9","93.694","96.057","84.958","27.5","0","ADV","04 911 GT3 Grey"
"Viken Kazanjian","4","4","32","","7","7","0.130","","2.145","3 Laps","8","900.261","4","93.824","95.924","79.977","20.0","0","ADV","16 Golf R Blue"
"Medi Hashemi","5","5","891","","6","6","1.751","","3.896","1 Lap","10","1104.212","10","95.575","94.167","81.506","25.0","0","ADV","05 911 Carrera S Silver"
"Michael Beale","6","6","189","","1","1","1.653","","5.549","33.676","11","1171.427","11","97.228","92.566","84.512","27.5","0","ADV","02 330i Black"
"PATRICK HOWE","7","7","144","","2","2","0.949","","6.498","2 Laps","9","982.828","9","98.177","91.671","82.415","22.5","0","ADV","03 Corvette C5 Orange"
"Ryan Tobin","8","8","754","","9","","0.914","","7.412","6 Laps","5","913.176","3","99.091","90.826","49.279","12.5","0","ADV","18 Charger R/T Skat Pack White"
"Chad Richardson","9","9","101","","8","8","2.824","","10.236","3 Laps","8","1020.768","4","101.915","88.309","70.535","20.0","0","CB","16 Mustang Red"
"Cary Larock","10","10","67","","0","","4.298","","14.534","6 Laps","5","1118.241","4","106.213","84.735","40.242","12.5","0","ADV","99 M3 Convertible Black"
