"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752894","Green3","Practice","2021-01-16 19:20:00 UTC","2021-01-16 19:51:30 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian McLoughlin","1","1","5x","","1","1","","","","0","11","1080.043","3","86.394","104.174","91.663","27.5","0"
"Ed Fardos","2","2","501","","12","12","5.518","","5.518","6:56.081","12","1496.124","8","91.912","97.92","72.187","30.0","0","ADV","03 M3 E46 Red"
"Paul Donatt","3","3","33","","2","2","0.649","","6.167","2:37.151","12","1237.194","11","92.561","97.233","87.294","30.0","0","ADV","06 Corvette Z06 Orange"
"Kevin Vogel","4","4","20","","14","","0.332","","6.499","4:21.109","4","1341.152","2","92.893","96.886","26.843","10.0","0","ADV","98 Corvette C5 Black"
"Viken Kazanjian","5","5","32","","7","7","0.545","","7.044","3 Laps","8","875.586","5","93.438","96.321","82.231","20.0","0","ADV","16 Golf R Blue"
"Chad Richardson","6","6","101","","13","","0.696","","7.740","7:05.983","9","1506.026","5","94.134","95.608","53.784","22.5","0","CB","16 Mustang Red"
"Medi Hashemi","7","7","891","","6","6","0.736","","8.476","6:13.035","14","1453.078","13","94.87","94.867","86.712","35.0","0","ADV","05 911 Carrera S Silver"
"Michael Burris","8","8","11","","5","5","0.784","","9.260","7 Laps","4","486.773","3","95.654","94.089","73.956","10.0","0","INT","15 Mustang GT Orange"
"PATRICK HOWE","9","9","144","","4","4","0.869","","10.129","4.633","10","1084.676","3","96.523","93.242","82.974","25.0","0","ADV","03 Corvette C5 Orange"
"Michael Beale","10","10","189","","3","3","0.331","","10.460","6:35.227","14","1475.27","2","96.854","92.923","85.408","35.0","0","ADV","02 330i Black"
"Oskar Adamson","11","11","8","","10","10","2.130","","12.590","5 Laps","6","728.567","3","98.984","90.924","74.118","15.0","0","INT","16 M2 Blue"
"Rory Davis","12","12","306","","9","9","2.908","","15.498","6:31.841","13","1471.884","12","101.892","88.329","79.49","32.5","0","INT","13 911 Carrera 4S Black"
"Ryan Tobin","13","13","754","","11","11","0.241","","15.739","6 Laps","5","630.545","3","102.133","88.12","71.367","12.5","0","ADV","18 Charger R/T Skat Pack White"
"Cary Larock","14","14","67","","8","8","1.460","","17.199","3:12.715","11","1272.758","10","103.593","86.878","77.784","27.5","0","ADV","99 M3 Convertible Black"
