"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752885","Blue1","Practice","2021-01-16 16:03:00 UTC","2021-01-17 04:21:35 UTC","PROVISIONAL","5","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carson French","1","1","666","","1","1","","","","0","5","1031.899","2","140.007","64.283","43.609","12.5","0","BEG","16 BRZ Grey"
"Karson Henegar","2","2","40","","2","2","3.742","","3.742","14.447","5","1046.346","3","143.749","62.609","43.007","12.5","0","BEG","99 Escort ZX2 Red"
"greg felber","3","3","87","","3","3","0.641","","4.383","15.601","5","1047.5","3","144.39","62.331","42.959","12.5","0","BEG","16 Civic EX Grey"
"Dylan Chapgier","4","4","13","","7","7","4.914","","9.297","54.247","5","1086.146","2","149.304","60.28","41.431","12.5","0","BEG"
"Ed Fardos","5","5","501","","5","5","0.509","","9.806","51.77","5","1083.669","2","149.813","60.075","41.526","12.5","0","ADV","03 M3 E46 Red"
"Mario Schunimann","6","6","19","","6","6","0.028","","9.834","52.713","5","1084.612","2","149.841","60.064","41.489","12.5","0","BEG","18 WRX Blue"
"Stephen Lichota","7","7","23","","4","4","3.140","","12.974","39.739","5","1071.638","2","152.981","58.831","41.992","12.5","0","BEG","19 GTI White"
"Christopher Gomez","8","8","23","","10","","0.574","","13.548","2 Laps","3","1024.229","3","153.555","58.611","26.361","7.5","0","BEG","16 S3 Black"
"Robert Rubalcaba","9","9","444","","9","","0.170","","13.718","2 Laps","3","1023.306","3","153.725","58.546","26.385","7.5","0","BEG","13 550 Silver"
"Bob Balsamo","10","10","410","","8","","1.536","","15.254","2 Laps","3","1016.556","3","155.261","57.967","26.56","7.5","0","ADV","07 911 GT3 RS Silver"
