"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485054-20200809","CalSpeed IronMan Series - Round 5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","IronMan","1073747022","IronMan Race","Race","2020-08-09 16:15:00 UTC","2020-08-09 17:19:57 UTC","FINAL","65","https://racehero.io/events/calspeed-ironman-series-round-5/results/1073747022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","36","Super Series","12","12","","","","0","65","3622.468","40","55.378","40.63","40.373","40.625","0"
"Patrick Britain","2","2","42","Super Series","8","8","12.097","","12.097","12.097","65","3634.565","53","55.623","40.451","40.239","40.625","0"
"Ayrton DeMoss","3","3","56","Super Series","5","5","0.491","","12.588","12.588","65","3635.056","48","55.661","40.423","40.233","40.625","0"
"Chris Huerta","4","4","21","Super Series","2","2","6.353","","18.941","18.941","65","3641.409","62","55.93","40.229","40.163","40.625","0"
"Michael Hazlewood","5","5","32","Super Series","15","15","2.861","","21.802","21.802","65","3644.27","59","55.9","40.25","40.131","40.625","0"
"Diego Morales [M]","6","6","28","Super Series","10","10","0.282","","22.084","22.084","65","3644.552","64","55.922","40.235","40.128","40.625","0"
"Jose da Silva [M]","7","7","35","Super Series","9","9","0.240","","22.324","22.324","65","3644.792","28","55.876","40.268","40.126","40.625","0"
"Evan Karp","8","8","38","Super Series","29","29","6.943","","29.267","29.267","65","3651.735","44","55.71","40.388","40.049","40.625","0"
"Andres Prieto","9","9","47","Super Series","13","13","4.284","","33.551","33.551","65","3656.019","30","55.933","40.227","40.003","40.625","0"
"Ariel Rubio [M]","10","10","29","Super Series","24","24","0.435","","33.986","33.986","65","3656.454","27","55.783","40.335","39.998","40.625","0"
"Chase Nickells [S]","11","11","31","Super Series","23","23","3.278","","37.264","37.264","65","3659.732","62","55.93","40.229","39.962","40.625","0"
"Paulo Franca","12","12","58","Super Series","20","20","4.716","","41.980","41.98","65","3664.448","37","55.914","40.24","39.911","40.625","0"
"Doug Yauney [M]","13","13","57","Super Series","11","11","2.090","","44.070","44.07","65","3666.538","16","56.055","40.139","39.888","34.375","0"
"Seth Willits","14","14","24","Super Series","7","7","0.330","","44.400","44.4","65","3666.868","62","56.002","40.177","39.884","40.625","0"
"Tyler Redman","15","15","43","Super Series","3","3","7.534","","51.934","51.934","65","3674.402","21","56.046","40.146","39.802","40.625","0"
"John Rice [GM][S]","16","16","39","Super Series","21","21","0.720","","52.654","52.654","65","3675.122","17","56.192","40.041","39.795","40.625","0"
"Celso Pierre [M][S]","17","17","55","Super Series","1","1","1 Lap","","1 Lap","0.963","64","3623.431","17","56.179","40.051","39.741","40.0","0"
"Pietro Moro [S]","18","18","23","Super Series","4","4","3.914","","1 Lap","4.877","64","3627.345","15","56.314","39.955","39.698","40.0","0"
"Mark Sternberg [S]","19","19","59","Super Series","18","18","12.099","","1 Lap","16.976","64","3639.444","50","56.485","39.834","39.566","34.375","0"
"Ivan Martinez [S]","20","20","46","Super Series","27","27","2.592","","1 Lap","19.568","64","3642.036","64","56.37","39.915","39.538","40.0","0"
"Diego Alvarado","21","21","52","Super Series","26","26","0.002","","1 Lap","19.57","64","3642.038","31","56.342","39.935","39.538","40.0","0"
"Sheng Wu [M]","22","22","45","Super Series","16","16","0.909","","1 Lap","20.479","64","3642.947","24","56.058","40.137","39.528","40.0","0"
"Jeremy Aldridge [M][S]","23","23","41","Super Series","28","28","21.411","","1 Lap","41.89","64","3664.358","18","56.786","39.622","39.297","40.0","0"
"Dmitry Korotkov [S]","24","24","53","Super Series","17","17","6.384","","1 Lap","48.274","64","3670.742","46","56.619","39.739","39.229","38.125","0"
"Raffaele Pazzaglia [M][S]","25","25","27","Super Series","25","25","0.335","","1 Lap","48.609","64","3671.077","63","56.639","39.725","39.226","40.0","0"
"Andrew Wood","26","26","51","Super Series","19","19","0.746","","1 Lap","49.355","64","3671.823","16","56.005","40.175","39.218","40.0","0"
"Devins Baker [S]","27","27","34","Super Series","22","22","2.971","","1 Lap","52.326","64","3674.794","13","56.989","39.481","39.186","40.0","0"
"Tom Zevin [GM][S]","28","28","54","Super Series","30","30","1 Lap","","2 Laps","9.759","63","3632.227","34","57.047","39.441","39.026","39.375","0"
"Alyssa Yauney","29","29","49","Super Series","14","14","19 Laps","","21 Laps","21 Laps","44","2443.886","30","55.927","40.231","40.509","27.5","0"
"Max DeMoss [M]","30","30","26","Super Series","6","6","31 Laps","","52 Laps","52 Laps","13","715.765","6","57.865","38.884","40.865","4.375","0"
