"Event ID","Event Name","Started At","Ended At"
"22-3328-2147483912-20210916","NORTHEAST Musclecar Challenge","2021-09-16 13:00:00 UTC","2021-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","3328","Pitt Race North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","GROUP 4","1073742769","RUN3","Qualifying","2021-09-16 15:45:00 UTC","2021-09-16 15:52:29 UTC","PROVISIONAL","4","https://racehero.io/events/northeast-musclecar-challenge-2021/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Peacoe","1","1","50","NEOMC","5","5","","","","0","4","286.189","3","69.277","83.144","80.506","6.4","0"
"Angela Payne","2","2","48","NEOMC","1","1","0.086","","0.086","1 Lap","3","209.284","3","69.363","83.041","82.567","4.800000000000001","0"
"Rich Carpino","3","3","60","NEOMC","4","4","3.780","","3.866","25.893","4","312.082","2","73.143","78.75","73.827","6.4","0"
"Justin Williams","4","4","55","NEOMC","6","6","0.857","","4.723","17.994","4","304.183","1","74.0","77.838","75.744","6.4","0"
"Joe Eichelman","5","1","54","","8","1","1.390","","6.113","0","4","332.082","2","75.39","76.403","69.38","6.4","0"
"Kristen Carpino","6","5","56","NEOMC","9","8","1.174","","7.287","2 Laps","2","160.583","2","76.564","75.231","71.739","3.2","0"
"Michael Bentz","7","6","58","NEOMC","7","7","0.163","","7.450","48.343","4","334.532","3","76.727","75.071","68.872","6.4","0"
"Chris Sidor","8","7","51","NEOMC","11","10","12.994","","20.444","8.285","3","294.474","2","89.721","64.199","58.681","4.800000000000001","0"
"Herb Lumpp","9","8","52","NEOMC","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mullen","10","9","53","NEOMC","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Gorman","11","10","61","NEOMC","12","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Smith","12","11","62","NEOMC","10","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
