"Event ID","Event Name","Started At","Ended At"
"22-3328-2147483912-20210916","NORTHEAST Musclecar Challenge","2021-09-16 13:00:00 UTC","2021-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","3328","Pitt Race North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","GROUP 4","1073742768","RUN2","Qualifying","2021-09-16 14:45:00 UTC","2021-09-16 14:59:29 UTC","PROVISIONAL","8","https://racehero.io/events/northeast-musclecar-challenge-2021/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Angela Payne","1","1","48","NEOMC","6","5","","","","0","6","644.751","5","69.621","82.734","53.602","9.600000000000001","0"
"Herb Lumpp","2","2","52","NEOMC","2","2","0.720","","0.720","2:01.468","8","766.219","6","70.341","81.887","60.139","12.8","0"
"James Mullen","3","3","53","NEOMC","4","4","2.373","","3.093","0 Laps","6","633.669","4","72.714","79.214","54.54","9.600000000000001","0"
"Rich Carpino","4","4","59","NEOMC","7","6","0.555","","3.648","17.238","6","661.989","3","73.269","78.614","52.206","9.600000000000001","0"
"Brian Peacoe","5","5","50","NEOMC","7","7","0.564","","4.212","1:33.231","7","737.982","3","73.833","78.014","54.635","11.200000000000001","0"
"Justin Williams","6","6","55","NEOMC","9","9","0.154","","4.366","1:30.554","5","735.305","3","73.987","77.852","39.167","8.0","0"
"Michael Bentz","7","7","58","NEOMC","8","8","1.291","","5.657","1 Lap","5","616.573","5","75.278","76.516","46.71","8.0","0"
"Joe Eichelman","8","1","54","","5","1","0.340","","5.997","0","7","737.515","1","75.618","76.172","54.67","11.200000000000001","0"
"Kristen Carpino","9","8","56","NEOMC","11","11","1.547","","7.544","2:06.641","7","771.392","6","77.165","74.645","52.269","11.200000000000001","0"
"William Smith","10","9","62","NEOMC","3","3","1.582","","9.126","5 Laps","1","289.456","1","78.747","73.146","19.899","1.6","0"
"Chris Sidor","11","10","51","NEOMC","10","10","15.958","","25.084","5 Laps","1","303.09","1","94.705","60.82","19.004","1.6","0"
"Thomas Gorman","12","11","61","NEOMC","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
