"Event ID","Event Name","Started At","Ended At"
"22-3328-2147483912-20210916","NORTHEAST Musclecar Challenge","2021-09-16 13:00:00 UTC","2021-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","3328","Pitt Race North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","GROUP 4","1073742773","RUN7","Qualifying","2021-09-16 20:45:00 UTC","2021-09-16 20:50:48 UTC","PROVISIONAL","2","https://racehero.io/events/northeast-musclecar-challenge-2021/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Smith","1","1","62","NEOMC","2","2","","","","0","2","188.947","2","69.77","82.557","60.969","3.2","0"
"Pactrick Duncan","2","2","23","NEOMC","6","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Angela Payne","3","3","48","NEOMC","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Peacoe","4","4","50","NEOMC","7","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sidor","5","5","51","NEOMC","5","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herb Lumpp","6","6","52","NEOMC","8","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mullen","7","7","53","NEOMC","9","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Eichelman","8","1","54","","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Williams","9","8","55","NEOMC","10","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristen Carpino","10","9","56","NEOMC","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bentz","11","10","58","NEOMC","11","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Carpino","12","11","60","NEOMC","12","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Gorman","13","12","61","NEOMC","13","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramey Womer","14","13","63","NEOMC","14","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
