"Event ID","Event Name","Started At","Ended At"
"22-3328-2147483912-20210916","NORTHEAST Musclecar Challenge","2021-09-16 13:00:00 UTC","2021-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","3328","Pitt Race North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","GROUP 4","1073742772","RUN6","Qualifying","2021-09-16 19:45:00 UTC","2021-09-16 20:01:46 UTC","PROVISIONAL","9","https://racehero.io/events/northeast-musclecar-challenge-2021/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Angela Payne","1","1","48","NEOMC","3","3","","","","0","4","425.459","4","68.758","83.772","54.153","6.4","0"
"William Smith","2","2","62","NEOMC","14","13","2.302","","2.302","7:08.788","7","854.247","7","71.06","81.058","47.199","11.200000000000001","0"
"Kristen Carpino","3","3","56","NEOMC","11","10","1.979","","4.281","36.131","4","461.59","4","73.039","78.862","49.914","6.4","0"
"Joe Eichelman","4","1","54","","7","1","4.121","","8.402","0","9","863.165","4","77.16","74.65","60.058","14.4","0"
"Chris Sidor","5","4","51","NEOMC","9","8","9.288","","17.690","6:18.594","7","804.053","7","86.448","66.63","50.146","11.200000000000001","0"
"Pactrick Duncan","6","5","23","NEOMC","8","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Peacoe","7","6","50","NEOMC","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herb Lumpp","8","7","52","NEOMC","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mullen","9","8","53","NEOMC","10","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Williams","10","9","55","NEOMC","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bentz","11","10","58","NEOMC","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Carpino","12","11","60","NEOMC","12","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Gorman","13","12","61","NEOMC","13","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramey Womer","14","13","63","NEOMC","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
