"Event ID","Event Name","Started At","Ended At"
"22-3328-2147483912-20210916","NORTHEAST Musclecar Challenge","2021-09-16 13:00:00 UTC","2021-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","3328","Pitt Race North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","GROUP 4","1073742771","RUN5","Qualifying","2021-09-16 18:45:00 UTC","2021-09-16 18:58:22 UTC","PROVISIONAL","9","https://racehero.io/events/northeast-musclecar-challenge-2021/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ramey Womer","1","1","63","NEOMC","1","1","","","","0","3","299.35","2","66.382","86.771","57.725","4.800000000000001","0"
"Herb Lumpp","2","2","52","NEOMC","2","2","1.376","","1.376","7:10.941","9","730.291","3","67.758","85.008","70.985","14.4","0"
"Angela Payne","3","3","48","NEOMC","4","4","1.850","","3.226","15.962","3","315.312","2","69.608","82.749","54.803","4.800000000000001","0"
"Brian Peacoe","4","4","50","NEOMC","3","3","0.058","","3.284","1 Lap","2","242.485","1","69.666","82.68","47.508","3.2","0"
"Justin Williams","5","5","55","NEOMC","9","8","6.267","","9.551","1 Lap","2","258.501","1","75.933","75.856","44.565","3.2","0"
"Michael Bentz","6","6","58","NEOMC","11","10","1.554","","11.105","1:08.715","3","368.065","1","77.487","74.335","46.948","4.800000000000001","0"
"Joe Eichelman","7","1","54","","7","1","","","","0","0","645.158","0","0.0","0.0","0.0","0.0","0"
"Pactrick Duncan","8","7","23","NEOMC","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sidor","9","8","51","NEOMC","12","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mullen","10","9","53","NEOMC","8","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristen Carpino","11","10","56","NEOMC","10","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Carpino","12","11","60","NEOMC","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Gorman","13","12","61","NEOMC","13","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Smith","14","13","62","NEOMC","14","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
