"Event ID","Event Name","Started At","Ended At"
"22-3328-2147483912-20210916","NORTHEAST Musclecar Challenge","2021-09-16 13:00:00 UTC","2021-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","3328","Pitt Race North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","GROUP 4","1073742770","RUN4","Qualifying","2021-09-16 17:45:00 UTC","2021-09-16 17:59:11 UTC","PROVISIONAL","9","https://racehero.io/events/northeast-musclecar-challenge-2021/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ramey Womer","1","1","63","NEOMC","9","9","","","","0","6","507.395","4","67.63","85.169","68.113","9.6","0"
"Herb Lumpp","2","2","52","NEOMC","9","10","2.691","","2.691","4:12.469","9","759.864","3","70.321","81.91","68.223","14.4","0"
"Brian Peacoe","3","3","50","NEOMC","1","1","0.116","","2.807","0 Laps","6","477.077","1","70.437","81.775","72.441","9.6","0"
"Angela Payne","4","4","48","NEOMC","2","2","2.129","","4.936","1 Lap","5","425.331","3","72.566","79.376","67.712","8.0","0"
"Pactrick Duncan","5","5","23","NEOMC","7","6","0.390","","5.326","1:29.405","7","596.8","4","72.956","78.952","67.56","11.2","0"
"Rich Carpino","6","6","60","NEOMC","3","3","1.053","","6.379","2 Laps","4","358.886","1","74.009","77.828","64.199","6.4","0"
"Joe Eichelman","7","1","54","","5","1","0.055","","6.434","0","9","761.568","8","74.064","77.771","68.07","14.4","0"
"James Mullen","8","7","53","NEOMC","10","11","0.474","","6.908","1 Lap","5","459.909","4","74.538","77.276","62.621","8.0","0"
"Justin Williams","9","8","55","NEOMC","4","4","0.464","","7.372","2:46.709","8","674.104","4","75.002","76.798","68.357","12.8","0"
"Kristen Carpino","10","9","56","NEOMC","6","5","1.271","","8.643","3:12.232","8","699.627","8","76.273","75.518","65.864","12.8","0"
"Michael Bentz","11","10","58","NEOMC","7","7","1.422","","10.065","2 Laps","4","416.959","2","77.695","74.136","55.257","6.4","0"
"Chris Sidor","12","11","51","NEOMC","8","8","10.561","","20.626","3:27.675","7","715.07","7","88.256","65.265","56.386","11.2","0"
"Thomas Gorman","13","12","61","NEOMC","11","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Smith","14","13","62","NEOMC","12","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
