"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747814","Group B:  Heat 1","Race","2024-04-12 16:10:00 UTC","2024-04-12 16:21:55 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Thompson","1","1","40","Rental","2","2","","","","0","10","642.706","5","62.703","31.577","30.807","5.5","0"
"Derek Hall","2","2","28","Rental","4","4","0.870","","0.870","0.87","10","643.576","8","62.495","31.683","30.766","5.5","0"
"Adam Reed","3","3","29","Rental","10","10","6.080","","6.950","6.95","10","649.656","6","62.305","31.779","30.478","5.5","0"
"Luke Thorton","4","4","52","Rental","6","6","3.105","","10.055","10.055","10","652.761","3","63.287","31.286","30.333","5.5","0"
"Dan Harris","5","5","46","Rental","12","12","0.638","","10.693","10.693","10","653.399","7","62.633","31.613","30.303","5.5","0"
"David Moat","6","6","3","Rental","3","3","7.041","","17.734","17.734","10","660.44","8","63.731","31.068","29.98","5.5","0"
"Christopher Redmond","7","7","39","Rental","7","7","","","17.734","17.734","10","660.44","7","62.641","31.609","29.98","5.5","0"
"Philipe White","8","8","38","Rental","5","5","13.194","","30.928","30.928","10","673.634","9","63.468","31.197","29.393","5.5","0"
"Alex Moon","9","9","33","Rental","9","9","29.913","","1:00.841","1:00.841","10","703.547","9","63.174","31.342","28.143","5.5","0"
"Sarah Wildenhain","10","10","34","Rental","11","11","4.712","","1:05.553","1:05.553","10","708.259","3","67.005","29.55","27.956","5.5","0"
"Quinn Pesek","11","11","30","Rental","1","1","4 Laps","","4 Laps","39.096","6","681.802","4","63.039","31.409","17.424","3.3000000000000003","0"
"Shav","12","12","22","Rental","8","8","2 Laps","","6 Laps","6 Laps","4","288.55","4","66.063","29.971","27.448","2.2","0"
