"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747821","Group B:  Heat 2","Race","2024-04-12 17:10:00 UTC","2024-04-12 17:21:19 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Hall","1","1","28","Rental","2","2","","","","0","10","631.036","6","60.285","32.844","31.377","5.5","0"
"Adam Reed","2","2","29","Rental","3","3","7.185","","7.185","7.185","10","638.221","8","61.2","32.353","31.024","5.5","0"
"David Moat","3","3","3","Rental","6","6","4.072","","11.257","11.257","10","642.293","4","62.508","31.676","30.827","5.5","0"
"Luke Thorton","4","4","52","Rental","4","4","2.364","","13.621","13.621","10","644.657","8","61.883","31.996","30.714","5.5","0"
"Sean Thompson","5","5","40","Rental","1","1","0.690","","14.311","14.311","10","645.347","7","61.249","32.327","30.681","5.5","0"
"Alex Moon","6","6","33","Rental","10","10","6.441","","20.752","20.752","10","651.788","9","61.885","31.995","30.378","5.5","0"
"Christopher Redmond","7","7","39","Rental","8","8","2.273","","23.025","23.025","10","654.061","9","62.6","31.629","30.272","5.5","0"
"Dan Harris","8","8","46","Rental","5","5","3.010","","26.035","26.035","10","657.071","10","63.22","31.319","30.134","5.5","0"
"Philipe White","9","9","38","Rental","7","7","13.635","","39.670","39.67","10","670.706","5","64.663","30.62","29.521","5.5","0"
"Sarah Wildenhain","10","10","34","Rental","9","9","1 Lap","","1 Lap","7.145","9","638.181","3","67.28","29.429","27.923","4.95","0"
"Quinn Pesek","11","11","30","Rental","11","11","1 Lap","","2 Laps","10.616","8","641.652","6","61.326","32.286","24.686","4.4","0"
