"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747817","Group C:  Heat 1","Race","2024-04-12 16:15:00 UTC","2024-04-12 16:26:37 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Smith","1","1","13","Rental","8","8","","","","0","10","644.624","9","62.731","31.563","30.716","5.5","0"
"Stephen Thorton","2","2","50","Rental","9","9","18.597","","18.597","18.597","10","663.221","3","63.598","31.133","29.854","5.5","0"
"Mike Thorton","3","3","44","Rental","7","7","0.597","","19.194","19.194","10","663.818","8","63.667","31.099","29.827","5.5","0"
"Kyle Foreman","4","4","54","Rental","10","10","1.921","","21.115","21.115","10","665.739","9","63.756","31.056","29.741","5.5","0"
"Jacob Bailey","5","5","41","Rental","1","1","10.629","","31.744","31.744","10","676.368","5","65.259","30.341","29.274","5.5","0"
"Rico Razon","6","6","37","Rental","2","2","0.493","","32.237","32.237","10","676.861","10","65.056","30.435","29.253","5.5","0"
"Jaylen Arce","7","7","4","Rental","5","5","1.202","","33.439","33.439","10","678.063","6","63.421","31.22","29.201","5.5","0"
"Lewis Swanson","8","8","36","Rental","6","6","1.308","","34.747","34.747","10","679.371","10","64.971","30.475","29.145","5.5","0"
"Cat","9","9","8","Rental","4","4","5.327","","40.074","40.074","10","684.698","6","65.66","30.155","28.918","5.5","0"
"Austin Peterson","10","10","9","Rental","11","11","2.493","","42.567","42.567","10","687.191","8","65.572","30.196","28.813","5.5","0"
"Tyler Eckman","11","11","21","Rental","3","3","2.674","","45.241","45.241","10","689.865","3","65.399","30.276","28.701","5.5","0"
