"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747820","Group A:  Heat 2","Race","2024-04-12 17:00:00 UTC","2024-04-12 17:13:37 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Yamauchi","1","1","35","Rental","2","2","","","","0","10","615.558","10","59.955","33.025","32.166","5.5","0"
"Jalen Fibbs","2","2","7","Rental","10","10","20.950","","20.950","20.95","10","636.508","10","61.17","32.369","31.107","5.5","0"
"Casey Woods","3","3","49","Rental","7","7","4.047","","24.997","24.997","10","640.555","10","61.648","32.118","30.911","5.5","0"
"Forrer","4","4","57","Rental","6","6","1.562","","26.559","26.559","10","642.117","3","61.735","32.073","30.836","5.5","0"
"Nicholas Briney","5","5","31","Rental","3","3","1.674","","28.233","28.233","10","643.791","5","62.585","31.637","30.755","5.5","0"
"Josh Gilmer","6","6","45","Rental","1","1","0.264","","28.497","28.497","10","644.055","4","61.832","32.022","30.743","5.5","0"
"Kyle Burbach","7","7","6","Rental","12","12","0.790","","29.287","29.287","10","644.845","8","61.579","32.154","30.705","5.5","0"
"Connor Rogers","8","8","48","Rental","11","11","0.237","","29.524","29.524","10","645.082","7","60.663","32.639","30.694","5.5","0"
"Jason Smith","9","9","17","Rental","5","5","9.844","","39.368","39.368","10","654.926","9","62.17","31.848","30.232","5.5","0"
"Leah Slater","10","10","14","Rental","8","8","1 Lap","","1 Lap","2.581","9","618.139","5","62.971","31.443","28.828","4.95","0"
"Court Hampton","11","11","32","Rental","4","4","20.834","","1 Lap","23.415","9","638.973","9","61.153","32.378","27.889","4.95","0"
"David Lopez","12","12","11","Rental","9","9","3 Laps","","4 Laps","2:23.185","6","758.743","2","65.192","30.372","15.657","3.3000000000000003","0"
