"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747815","Group A:  Main","Race","2024-04-12 19:00:00 UTC","2024-04-12 19:11:03 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Hall","1","1","28","Rental","9","9","","","","0","10","616.712","8","59.869","33.072","32.106","5.5","0"
"Ryan Yamauchi","2","2","35","Rental","1","1","0.331","","0.331","0.331","10","617.043","3","60.434","32.763","32.089","5.5","0"
"Josh Gilmer","3","3","45","Rental","10","10","6.864","","7.195","7.195","10","623.907","10","59.911","33.049","31.735","5.5","0"
"Connor Rogers","4","4","48","Rental","7","7","3.329","","10.524","10.524","10","627.236","10","60.26","32.858","31.567","5.5","0"
"Casey Woods","5","5","49","Rental","3","3","3.127","","13.651","13.651","10","630.363","5","60.233","32.872","31.41","5.5","0"
"Nicholas Briney","6","6","31","Rental","5","5","0.207","","13.858","13.858","10","630.57","10","61.214","32.346","31.4","5.5","0"
"Court Hampton","7","7","32","Rental","8","8","9.337","","23.195","23.195","10","639.907","4","61.338","32.28","30.942","5.5","0"
"Jalen Fibbs","8","8","7","Rental","2","2","1.451","","24.646","24.646","10","641.358","4","62.075","31.897","30.872","5.5","0"
"Forrer","9","9","57","Rental","4","4","7.191","","31.837","31.837","10","648.549","2","62.706","31.576","30.53","5.5","0"
"Kyle Burbach","10","10","6","Rental","6","6","10.485","","42.322","42.322","10","659.034","8","63.037","31.41","30.044","5.5","0"
