"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747818","Group D:  Heat 1","Race","2024-04-12 16:20:00 UTC","2024-04-12 16:32:26 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mecham","1","1","2","Rental","1","1","","","","0","10","673.523","6","64.758","30.575","29.398","5.5","0"
"Jeremy Walker","2","2","18","Rental","4","4","8.158","","8.158","8.158","10","681.681","9","65.12","30.405","29.046","5.5","0"
"Meghan Burt","3","3","25","Rental","0","","9 Laps","","10 Laps","10 Laps","0","12.725","0","0.0","0.0","0.0","0.0","0"
"Ororos","4","4","58","Rental","2","2","10.179","","18.337","18.337","10","691.86","9","64.726","30.59","28.619","5.5","0"
"Thomas Anderson-Herr","5","5","20","Rental","8","8","0.155","","18.492","18.492","10","692.015","9","65.756","30.111","28.612","5.5","0"
"Felton Blaylock","6","6","5","Rental","7","7","2.680","","21.172","21.172","10","694.695","9","65.608","30.179","28.502","5.5","0"
"Jeanette Peterson","7","7","10","Rental","6","6","3.315","","24.487","24.487","10","698.01","9","65.404","30.273","28.366","5.5","0"
"Corey","8","8","55","Rental","11","11","10.543","","35.030","35.03","10","708.553","4","66.833","29.626","27.944","5.5","0"
"Jeffery Milnes","9","9","19","Rental","3","3","10.784","","45.814","45.814","10","719.337","5","65.884","30.053","27.525","5.5","0"
"Kimberley Arce","10","10","24","Rental","5","5","15.355","","1:01.169","1:01.169","10","734.692","7","66.363","29.836","26.95","5.5","0"
"Laura Mcnetrey","11","11","26","Rental","10","10","5.932","","1:07.101","1:07.101","10","740.624","2","69.38","28.538","26.734","5.5","0"
"Jameson Reelmond","12","12","27","Rental","9","9","1 Lap","","1 Lap","18.03","9","691.553","7","66.726","29.674","25.768","4.95","0"
