"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747822","Group C:  Heat 2","Race","2024-04-12 17:15:00 UTC","2024-04-12 17:26:51 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Smith","1","1","13","Rental","2","2","","","","0","10","632.018","10","61.887","31.994","31.328","5.5","0"
"Stephen Thorton","2","2","50","Rental","3","3","6.618","","6.618","6.618","10","638.636","10","62.24","31.812","31.004","5.5","0"
"Mike Thorton","3","3","44","Rental","4","4","4.618","","11.236","11.236","10","643.254","6","62.931","31.463","30.781","5.5","0"
"Shav","4","4","22","Rental","1","1","1.872","","13.108","13.108","10","645.126","6","62.738","31.56","30.692","5.5","0"
"Kyle Foreman","5","5","54","Rental","5","5","17.615","","30.723","30.723","10","662.741","3","64.442","30.725","29.876","5.5","0"
"Lewis Swanson","6","6","36","Rental","7","7","9.057","","39.780","39.78","10","671.798","5","64.138","30.871","29.473","5.5","0"
"Rico Razon","7","7","37","Rental","6","6","0.435","","40.215","40.215","10","672.233","9","64.569","30.665","29.454","5.5","0"
"Jaylen Arce","8","8","4","Rental","10","10","7.208","","47.423","47.423","10","679.441","10","64.211","30.836","29.142","5.5","0"
"Kimberley Arce","9","9","24","Rental","8","8","0.880","","48.303","48.303","10","680.321","10","64.488","30.703","29.104","5.5","0"
"Jeffery Milnes","10","10","19","Rental","9","9","10.416","","58.719","58.719","10","690.737","10","65.217","30.36","28.665","5.5","0"
"Josh Gilmer","11","11","45","Rental","0","","10 Laps","","10 Laps","1:01.572","0","693.59","0","0.0","0.0","0.0","0.0","0"
