"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747813","Group A:  Heat 1","Race","2024-04-12 16:05:00 UTC","2024-04-12 16:16:50 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Gilmer","1","1","45","Rental","3","3","","","","0","10","629.406","4","61.074","32.42","31.458","5.5","0"
"Ryan Yamauchi","2","2","35","Rental","2","2","12.525","","12.525","12.525","10","641.931","10","60.721","32.608","30.844","5.5","0"
"Nicholas Briney","3","3","31","Rental","4","4","3.219","","15.744","15.744","10","645.15","10","62.088","31.89","30.691","5.5","0"
"Court Hampton","4","4","32","Rental","6","6","2.737","","18.481","18.481","10","647.887","8","61.206","32.35","30.561","5.5","0"
"Jason Smith","5","5","17","Rental","12","12","1.303","","19.784","19.784","10","649.19","9","61.644","32.12","30.5","5.5","0"
"Forrer","6","6","57","Rental","11","11","11.875","","31.659","31.659","10","661.065","8","63.193","31.333","29.952","5.5","0"
"Casey Woods","7","7","49","Rental","9","9","7.995","","39.654","39.654","10","669.06","5","61.488","32.201","29.594","5.5","0"
"Leah Slater","8","8","14","Rental","8","8","4.698","","44.352","44.352","10","673.758","10","65.191","30.372","29.387","5.5","0"
"David Lopez","9","9","11","Rental","10","10","0.494","","44.846","44.846","10","674.252","2","64.21","30.836","29.366","5.5","0"
"Jalen Fibbs","10","10","7","Rental","5","5","1 Lap","","1 Lap","1 Lap","9","605.901","6","62.069","31.9","29.411","4.95","0"
"Connor Rogers","11","11","48","Rental","1","1","35.642","","1 Lap","12.137","9","641.543","9","62.186","31.84","27.777","4.95","0"
"Kyle Burbach","12","12","6","Rental","7","7","34.122","","1 Lap","46.259","9","675.665","7","62.652","31.603","26.374","4.95","0"
