"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747816","Group B:  Main","Race","2024-04-12 19:21:00 UTC","2024-04-12 19:32:34 UTC","PROVISIONAL","10","https://racehero.io/events/world-class-race-2024/results/1073747816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Reed","1","1","29","Rental","1","1","","","","0","10","629.173","10","60.796","32.568","31.47","5.5","0"
"Luke Thorton","2","2","52","Rental","4","4","0.983","","0.983","0.983","10","630.156","9","60.213","32.883","31.421","5.5","0"
"Alex Moon","3","3","33","Rental","6","6","4.242","","5.225","5.225","10","634.398","8","60.732","32.602","31.211","5.5","0"
"David Moat","4","4","3","Rental","2","2","1.979","","7.204","7.204","10","636.377","8","61.371","32.263","31.114","5.5","0"
"Sean Thompson","5","5","40","Rental","3","3","3.768","","10.972","10.972","10","640.145","9","61.794","32.042","30.93","5.5","0"
"Stephen Thorton","6","6","50","Rental","9","9","2.434","","13.406","13.406","10","642.579","7","62.089","31.89","30.813","5.5","0"
"Mike Thorton","7","7","44","Rental","8","8","9.355","","22.761","22.761","10","651.934","3","63.049","31.404","30.371","5.5","0"
"Dan Harris","8","8","46","Rental","5","5","20.024","","42.785","42.785","10","671.958","10","64.969","30.476","29.466","5.5","0"
"Jason Smith","9","9","13","Rental","7","7","5 Laps","","5 Laps","48.947","5","678.12","5","62.336","31.763","14.599","2.75","0"
"Quinn Pesek","10","10","30","Rental","0","","5 Laps","","10 Laps","10 Laps","0","11.726","0","0.0","0.0","0.0","0.0","0"
