"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747812","Qualify All","Qualifying","2024-04-12 16:00:00 UTC","2024-04-12 17:12:19 UTC","PROVISIONAL","15","https://racehero.io/events/world-class-race-2024/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Yamauchi","1","1","35","Rental","0","","","","","0","9","4683.371","8","60.743","32.596","3.805","4.95","0"
"Connor Rogers","2","2","48","Rental","10","10","0.387","","0.387","1 Lap","8","618.504","8","61.13","32.39","25.61","4.4","0"
"Nicholas Briney","3","3","31","Rental","0","","0.349","","0.736","1 Lap","8","2309.225","4","61.479","32.206","6.859","4.4","0"
"Josh Gilmer","4","4","45","Rental","0","","0.062","","0.798","1 Lap","8","2327.396","7","61.541","32.174","6.806","4.4","0"
"Court Hampton","5","5","32","Rental","0","","0.205","","1.003","2 Laps","7","2333.385","7","61.746","32.067","5.94","3.8500000000000005","0"
"Jalen Fibbs","6","6","7","Rental","0","","0.991","","1.994","1 Lap","8","1504.903","5","62.737","31.56","10.526","4.4","0"
"Kyle Burbach","7","7","6","Rental","0","","0.060","","2.054","1 Lap","8","3267.894","4","62.797","31.53","4.847","4.4","0"
"Casey Woods","8","8","49","Rental","0","","0.016","","2.070","0 Laps","9","1521.228","7","62.813","31.522","11.714","4.95","0"
"Leah Slater","9","9","14","Rental","0","","1.081","","3.151","0 Laps","9","3287.988","9","63.894","30.989","5.42","4.95","0"
"David Lopez","10","10","11","Rental","0","","0.100","","3.251","1 Lap","8","1483.856","7","63.994","30.94","10.675","4.4","0"
"Jason Smith","11","11","17","Rental","0","","0.006","","3.257","1 Lap","8","3206.418","6","64.0","30.938","4.94","4.4","0"
"Forrer","12","12","57","Rental","0","","0.148","","3.405","1 Lap","8","2311.777","8","64.148","30.866","6.852","4.4","0"
"Quinn Pesek","13","13","30","Rental","0","","0.046","","3.451","0 Laps","9","3264.086","6","64.194","30.844","5.459","4.95","0"
"Sean Thompson","14","14","40","Rental","0","","0.003","","3.454","1 Lap","8","2312.146","4","64.197","30.843","6.851","4.4","0"
"David Moat","15","15","3","Rental","12","12","0.332","","3.786","2 Laps","7","598.518","7","64.529","30.684","23.157","3.8500000000000005","0"
"Derek Hall","16","16","28","Rental","0","","0.042","","3.828","2 Laps","7","4657.978","7","64.571","30.664","2.976","3.8500000000000005","0"
"Nathan Adams","17","17","43","Rental","0","","0.001","","3.829","1 Lap","8","2345.675","6","64.572","30.663","6.753","4.4","0"
"Philipe White","18","18","38","Rental","0","","0.264","","4.093","0.728","8","4684.099","5","64.836","30.539","3.382","4.4","0"
"Luke Thorton","19","19","52","Rental","0","","0.082","","4.175","1 Lap","8","1521.909","7","64.918","30.5","10.408","4.4","0"
"Christopher Redmond","20","20","39","Rental","7","7","0.179","","4.354","1 Lap","8","638.585","6","65.097","30.416","24.805","4.4","0"
"Roberto Almodovar","21","21","22","Rental","0","","0.091","","4.445","1 Lap","8","4675.28","2","65.188","30.374","3.388","4.4","0"
"Alex Moon","22","22","33","Rental","0","","0.092","","4.537","1 Lap","8","2343.825","6","65.28","30.331","6.758","4.4","0"
"Adam Reed","23","23","29","Rental","0","","0.226","","4.763","1 Lap","8","1468.549","2","65.506","30.226","10.786","4.4","0"
"Sarah Wildenhain","24","24","34","Rental","0","","0.001","","4.764","1 Lap","8","2308.516","6","65.507","30.226","6.862","4.4","0"
"Dan Harris","25","25","46","Rental","1","1","0.075","","4.839","1 Lap","8","639.278","7","65.582","30.191","24.778","4.4","0"
"Jacob Bailey","26","26","41","Rental","5","5","0.008","","4.847","1 Lap","8","666.565","4","65.59","30.188","23.764","4.4","0"
"Tico Razon","27","27","37","Rental","8","8","0.185","","5.032","1 Lap","8","658.542","3","65.775","30.103","24.053","4.4","0"
"Adrian Quiroz","28","28","8","Rental","0","","0.035","","5.067","1 Lap","8","4666.755","8","65.81","30.087","3.394","4.4","0"
"Tyler Eckman","29","29","21","Rental","2","2","0.021","","5.088","1 Lap","8","605.469","8","65.831","30.077","26.162","4.4","0"
"Zach Marshall","30","30","16","Rental","0","","0.018","","5.106","-6 Laps","15","3245.709","10","65.849","30.069","9.151","8.25","0"
"Jaylen Arce","31","31","4","Rental","0","","0.124","","5.230","1 Lap","8","3216.187","8","65.973","30.012","4.925","4.4","0"
"Lewis Swanson","32","32","36","Rental","0","","0.178","","5.408","2 Laps","7","2316.654","6","66.151","29.932","5.983","3.8500000000000005","0"
"Mike Thorton","33","33","44","Rental","0","","0.228","","5.636","1 Lap","8","1502.37","7","66.379","29.829","10.543","4.4","0"
