"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483649-20220611","UMC PCA Club Race 2022","2022-06-11 14:50:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Race","1073741880","Warm Up Outer Loop","Practice","2022-06-12 14:20:00 UTC","2022-06-12 14:38:52 UTC","FINAL","8","https://racehero.io/events/umc-pca-club-race-2022-2022/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"JOHN McINNES","1","1","56","GTA3","1","1","","","","0","8","1120.186","3","122.009","90.288","78.673","24.48","0","WHITE","19 991.2","Race","INT"
"MIKE KRESSER","2","1","97","GTA2","10","1","8.991","","8.991","0","2","445.716","1","131.0","84.092","49.431","6.12","1","WHITE/RED","11 GT3 CUP","Race","INT"
"KORBIN GOLDER","3","1","8","SPB","3","1","7.664","","16.655","0","6","985.899","6","138.664","79.444","67.041","18.36","0","BLACK","99 BOXSTER","Race","INT"
"CHRIS BASON","4","2","457","SPB","5","3","1.092","","17.747","1:30.786","6","1076.685","3","139.756","78.823","61.388","18.36","1","YELLOW","98 BOXSTER","Race","LVS"
"NICK KHILNANI","5","3","227","SPB","4","2","2.070","","19.817","1:45.522","6","1091.421","3","141.826","77.673","60.56","18.36","1","BLUE","99 BOXSTER","Race","LVS"
"BEN MERRIMAN","6","1","48","GT5","2","1","0.583","","20.400","0","4","740.564","3","142.409","77.355","59.501","12.24","1","WHITE","72 911","Race","NST"
"DAVID NELSON","7","1","49","SP1","7","1","3.143","","23.543","0","2","454.783","1","145.552","75.684","48.445","6.12","1","WHITE","87 944","Race","RMT"
"NICK SHUMAKER","8","4","94","SPB","6","4","0.805","","24.348","4 Laps","2","449.719","1","146.357","75.268","48.991","6.12","1","SILVER","97 BOXSTER","Race","RMT"
"DIANE JOHNSTONE","9","1","801","E","8","1","2.758","","27.106","0","6","1092.867","3","149.115","73.876","60.479","18.36","0","BEIGE","S 85 CARRERA","Race","INT"
"RANDY BERGUM","10","2","713","SP1","9","2","1.417","","28.523","10:48.674","6","1103.457","2","150.532","73.18","59.899","18.36","0","GRAY/YELLOW","88 944","Race","AZ"
