"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483649-20220611","UMC PCA Club Race 2022","2022-06-11 14:50:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Race","1073741881","Practice 3 Outer Loop","Practice","2022-06-12 15:30:00 UTC","2022-06-12 15:49:18 UTC","FINAL","7","https://racehero.io/events/umc-pca-club-race-2022-2022/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"AL TILEY","1","1","4","GT1","1","1","","","","0","4","720.713","3","120.601","91.343","61.139","12.24","1","BLUE/ORANGE","16 GT3 R","Race","INT"
"JOHN McINNES","2","1","56","GTA3","2","1","0.587","","0.587","0","7","1018.317","4","121.188","90.9","75.725","21.42","1","WHITE","19 991.2","Race","INT"
"DARRELL TROESTER","3","1","41","GTA2","11","2","0.074","","0.661","0","6","1012.728","5","121.262","90.845","65.265","18.36","1","RED/WHITE","11 997.2 CUP","Race","INT"
"DAVID LOCKWOOD","4","2","420","GTA2","10","1","0.564","","1.225","1 Lap","5","878.898","2","121.826","90.424","62.669","15.3","1","WHITE","16 997 GT3","Race","INT"
"MO BURKI","5","1","842","SPB","6","1","13.537","","14.762","0","5","944.644","4","135.363","81.381","58.308","15.3","1","SILVER","98 BOXSTER","Race","INT"
"KORBIN GOLDER","6","2","8","SPB","10","4","2.727","","17.489","2:53.804","5","1118.448","3","138.09","79.774","49.247","15.3","0","BLACK","99 BOXSTER","Race","INT"
"NICK KHILNANI","7","3","227","SPB","9","3","0.175","","17.664","42.956","5","987.6","4","138.265","79.673","55.772","15.3","1","BLUE","99 BOXSTER","Race","LVS"
"CHRIS BASON","8","4","457","SPB","12","6","0.155","","17.819","1 Lap","4","841.97","2","138.42","79.584","52.334","12.24","1","YELLOW","98 BOXSTER","Race","LVS"
"BEN MERRIMAN","9","1","48","GT5","5","1","0.656","","18.475","0","3","604.402","2","139.076","79.208","54.679","9.18","1","WHITE","72 911","Race","NST"
"TIM MARTIN","10","5","114","SPB","8","2","0.402","","18.877","1:03.861","6","1008.505","3","139.478","78.98","65.539","18.36","0","SILVER","99 BOXSTER","Race","INT"
"MARK BOSCHERT","11","6","38","SPB","13","7","1.248","","20.125","1:16.814","6","1021.458","4","140.726","78.28","64.708","18.36","0","SILVER/ORANGE","99 BOXSTER","Race","INT"
"NICK SHUMAKER","12","7","94","SPB","14","8","0.379","","20.504","1 Lap","4","763.484","2","141.105","78.07","57.714","12.24","1","SILVER","97 BOXSTER","Race","RMT"
"DIANE JOHNSTONE","13","1","801","E","17","1","5.698","","26.202","0","5","1142.059","2","146.803","75.039","48.229","15.3","1","BEIGE","S 85 CARRERA","Race","INT"
"DAVID NELSON","14","1","49","SP1","16","1","0.697","","26.899","0","4","790.125","2","147.5","74.685","55.768","12.24","1","WHITE","87 944","Race","RMT"
"RANDY BERGUM","15","2","713","SP1","18","2","2.339","","29.238","5:15.99","6","1106.115","1","149.839","73.519","59.755","18.36","0","GRAY/YELLOW","88 944","Race","AZ"
"MICHAEL HEMINGWAY","16","8","45","SPB","11","5","","","","3:13.847","0","1138.491","0","0.0","0.0","0.0","0.0","0","SILVER/GREEN","98 BOXSTER","Race","RMT"
